"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"145 MHz";"Single";"01";183;"DK9CK";"DK9CK";"K01";"JO30ON";28;8001;111;8.8;18;5;618;"JN79VS";"OK1KCR";""
"145 MHz";"Single";"01";184;"DH6RS";"DH6RS";"S22";"JO71DG";48;7785;110;23.8;18;6;480;"JO65SN";"7S7V";""
"145 MHz";"Single";"01";185;"DL1RIO/P";"DL1RIO";"C12";"JN59NO";47;7635;108;29.6;16;5;470;"JN88RS";"OM2Y";""
"145 MHz";"Single";"01";186;"DL8RH";"DL8RH";"F38";"JO40MC";32;7549;107;27.4;18;4;699;"JN15EQ";"F6ETI/P";""
"145 MHz";"Single";"01";187;"DG6SA";"DG6SA";"R24";"JO31LE";26;7512;106;16.0;16;6;676;"JO80FG";"OL7M";""
"145 MHz";"Single";"01";188;"DL9MKA";"DL9MKA";"W10";"JO51SW";30;7475;105;2.6;17;4;580;"JN98AS";"OM5ZW";""
"145 MHz";"Single";"01";189;"DF7TS";"DF7TS";"Z46";"JN48RN";28;7383;104;25.8;19;6;580;"JO33AH";"PA3CWN";""
"145 MHz";"Single";"01";190;"DL5WB";"DL5WB";"X09";"JO50MX";33;7378;103;7.5;18;4;649;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";191;"DM4MN";"DM4MN";"R03";"JO31LI";33;7340;102;1.2;20;7;639;"JO65SN";"7S7V";""
"145 MHz";"Single";"01";192;"DD8DW";"DD8DW";"O17";"JO31WO";17;7336;101;11.7;13;6;822;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";193;"DJ3AK";"DJ3AK";"H24";"JO52GJ";27;7332;100;3.3;17;6;686;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";194;"DL4VAI";"DL4VAI";"Q07";"JN39OJ";29;7202;99;22.5;18;7;680;"JN54WE";"IO2V";""
"145 MHz";"Single";"01";195;"DL2LSM";"DL2LSM";"S34";"JO61GH";32;7152;98;10.7;16;6;588;"JN86KU";"HG1Z";""
"145 MHz";"Single";"01";196;"DO1GPP";"DO1GPP";"Y26";"JO71FU";45;7103;97;14.9;15;4;406;"JN88UU";"OM3KII";""
"145 MHz";"Single";"01";197;"DL8OAY";"DL8OAY";"H05";"JO52AO";26;7086;95;15.0;18;5;640;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";198;"DD5VL";"DD5VL";"S07";"JO61UA";41;6691;94;14.5;14;5;575;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";199;"DL6CNG";"DL6CNG";"W10";"JO51TU";27;6462;93;12.4;12;3;546;"JN88UU";"OM3KII";""
"145 MHz";"Single";"01";200;"DL0MGD/P";"DL0MGD";"W10";"JO52TD";25;6386;92;28.8;14;4;650;"JN87WV";"OM8A";"DH1GSD"
"145 MHz";"Single";"01";201;"DM6OM";"DM6OM";"H73";"JO52HI";31;6249;91;4.1;14;2;455;"JO80DH";"OK1FIG";""
"145 MHz";"Single";"01";202;"DL8WX";"DL8WX";"K24";"JO30WE";11;6081;90;11.0;8;4;749;"JN99CH";"OM3W";""
"145 MHz";"Single";"01";203;"DL1ASP";"DL1ASP";"R13";"JO31OE";38;6065;89;17.1;16;4;437;"JN58MD";"DL6NDW";""
"145 MHz";"Single";"01";204;"DL0TEU";"DL0TEU";"E29";"JO43WO";17;6044;88;31.4;13;5;690;"JN19BQ";"F6DWG/P";"DF2HU"
"145 MHz";"Single";"01";205;"DK8CB";"DK8CB";"N29";"JO31QR";29;6030;87;7.3;17;4;434;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";206;"DF8CV";"DF8CV";"Z64";"JN69DN";28;6004;86;28.9;17;6;598;"JN54PF";"IZ5ILA/4";""
"145 MHz";"Single";"01";207;"DC2VE";"DC2VE";"Q05";"JN39KG";23;5822;85;23.8;13;5;682;"JN54WE";"IO2V";""
"145 MHz";"Single";"01";208;"DF9GH";"DF9GH";"";"JN38WA";21;5778;84;0.0;13;4;614;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";209;"DK4EF";"DK4EF";"F68";"JN49KV";24;5757;82;0.0;18;5;543;"JO80FG";"OL7M";""
"145 MHz";"Single";"01";210;"DL1NAO";"DL1NAO";"B12";"JN59RM";26;5742;81;22.5;17;7;673;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";211;"DL5HF";"DL5HF";"Z27";"JO43VF";19;5571;80;3.3;14;5;661;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";212;"DO1AYJ";"DO1AYJ";"X22";"JO50TV";17;5524;79;19.0;12;7;819;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";213;"DL2GPK";"DL2GPK";"P29";"JN47MX";17;5482;78;1.6;13;7;647;"JN88UU";"OM3KII";""
"145 MHz";"Single";"01";214;"DL6NEJ";"DL6NEJ";"B08";"JN59MN";35;5422;77;4.4;14;5;558;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";215;"DL1KLF";"DL1KLF";"F27";"JO40EE";27;5340;76;36.8;14;6;718;"JN54WE";"IO2V";""
"145 MHz";"Single";"01";216;"DG1YBN";"DG1YBN";"N44";"JO31VX";22;5226;75;4.6;15;5;606;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";217;"DF6LH";"DF6LH";"G23";"JO30KN";26;5069;74;10.1;14;3;440;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";218;"DL2VLA";"DL2VLA";"S07";"JO61TA";34;5010;73;0.0;10;4;426;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";219;"DO3HTV";"DO3HTV";"I33";"JO32MO";16;5009;72;0.0;12;6;687;"JN67NT";"OE2M";""
"145 MHz";"Single";"01";219;"DF5GO/P";"DF5GO";"D08";"JO62RJ";21;5009;72;22.8;10;4;515;"JN77TX";"OE1W";""
"145 MHz";"Single";"01";221;"DL3MFQ";"DL3MFQ";"C12";"JN58SE";28;4816;69;6.5;15;6;519;"JN85LI";"9A1CCU";""
"145 MHz";"Single";"01";222;"DH7AMF";"DH7AMF";"Y21";"JO62XG";36;4649;68;9.0;11;4;412;"JO90PP";"SP9KDA";""
"145 MHz";"Single";"01";223;"DF6RI";"DF6RI";"U15";"JN59RL";34;4541;67;12.1;12;4;401;"JN38AT";"F8KID";""
"145 MHz";"Single";"01";224;"DL9SUD";"DL9SUD";"V14";"JO53QO";15;4467;66;3.1;11;3;608;"JN58MD";"DL6NDW";""
"145 MHz";"Single";"01";225;"DL3YCW";"DL3YCW";"N01";"JO42HA";15;4443;65;9.5;13;5;584;"JO00EW";"G5RS/P";""
"145 MHz";"Single";"01";226;"DM2BKB";"DM2BKB";"V14";"JO53QP";16;4109;64;26.6;9;3;525;"JN79US";"OK1FWG";""
"145 MHz";"Single";"01";227;"DL8QS";"DL8QS";"";"JO43KH";15;3962;63;0.0;9;3;454;"JO70BT";"OK1KKD";""
"145 MHz";"Single";"01";228;"DH9JE";"DH9JE";"R22";"JO31JG";19;3940;62;28.5;11;4;542;"JN79BU";"OL0W";""
"145 MHz";"Single";"01";229;"DK5AJ";"DK5AJ";"X13";"JO51GO";16;3939;61;15.2;9;2;441;"JO80FG";"OL7M";""
"145 MHz";"Single";"01";230;"DL6CGN";"DL6CGN";"W02";"JO51KW";21;3603;60;4.6;12;3;396;"JO21OJ";"PI4MAX";""
"145 MHz";"Single";"01";231;"DL1HSI";"DL1HSI";"W33";"JO51PR";17;3601;59;19.0;11;3;558;"JN99CH";"OM3W";""
"145 MHz";"Single";"01";232;"DG8NCY";"DG8NCY";"B05";"JO50HA";19;3524;57;6.3;11;4;611;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";233;"DL8MKG";"DL8MKG";"W13";"JO52NU";11;3513;56;41.3;10;5;505;"JN89IW";"OK2O";""
"145 MHz";"Single";"01";234;"DK6AC";"DK6AC";"H24";"JO52FG";24;3430;55;0.9;11;4;371;"JO71VQ";"SN0G";""
"145 MHz";"Single";"01";235;"DK2BK";"DK2BK";"A22";"JN49JC";14;3327;54;0.0;11;6;668;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";236;"DL4YDR";"DL4YDR";"N16";"JO32RG";14;3316;53;0.0;10;3;622;"JN68PC";"OE5D";""
"145 MHz";"Single";"01";237;"DG5BRE";"DG5BRE";"Y21";"JO62VM";15;3293;52;7.7;8;2;373;"JN59UK";"DJ7R";""
"145 MHz";"Single";"01";238;"DK9AM";"DK9AM";"H73";"JO52GF";6;3222;51;32.0;4;3;698;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";239;"DG0OGJ";"DG0OGJ";"X30";"JO50KQ";14;3213;50;0.0;7;3;546;"JN99CH";"OM3W";""
"145 MHz";"Single";"01";240;"DL3MR";"DL3MR";"S05";"JO71DC";28;3175;49;13.6;10;2;273;"JO63PL";"DL5WW";""
"145 MHz";"Single";"01";241;"DL7ULK";"DL7ULK";"D15";"JO62NN";20;3131;48;17.7;9;3;335;"JO65SN";"7S7V";""
"145 MHz";"Single";"01";242;"DL7VTX/P";"DL7VTX";"D26";"JO74AA";12;2841;47;13.6;7;3;524;"JN59OP";"DK6AS";""
"145 MHz";"Single";"01";243;"DK2YCT";"DK2YCT";"N16";"JO32RG";10;2836;46;0.0;8;2;493;"JN69JJ";"OL3Y";""
"145 MHz";"Single";"01";244;"DL6FA";"DL6FA";"F38";"JO40KA";18;2792;44;7.3;8;3;392;"JN36GU";"HB9IAB/P";""
"145 MHz";"Single";"01";245;"DB1RUL";"DB1RUL";"A22";"JN49IG";17;2752;43;4.3;10;5;396;"JN79BU";"OL0W";""
"145 MHz";"Single";"01";246;"DL2ZAY";"DL2ZAY";"F27";"JO40FD";9;2744;42;9.9;6;4;527;"JN79VS";"OK1KCR";""
"145 MHz";"Single";"01";247;"DL1EFC";"DL1EFC";"R22";"JO31JG";14;2623;41;11.8;11;3;517;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";248;"DK1T";"DK1T";"E29";"JO43WN";10;2599;40;34.0;6;3;506;"JN79BU";"OL0W";"DL8HAQ"
"145 MHz";"Single";"01";249;"DL1AWC";"DL1AWC";"X31";"JO50HP";14;2559;39;11.8;10;2;287;"JN48CO";"DK0A";""
"145 MHz";"Single";"01";250;"DJ8NU";"DJ8NU";"V22";"JO63ON";15;2528;38;11.4;9;3;418;"JN79BU";"OL0W";""
"145 MHz";"Single";"01";251;"DD1AY";"DD1AY";"";"JO50KQ";10;2434;37;0.0;9;2;423;"JN89IW";"OK2O";""
"145 MHz";"Single";"01";252;"DJ1KW";"DJ1KW";"U13";"JN68AX";15;2361;36;9.9;10;4;447;"JN87WV";"OM8A";""
"145 MHz";"Single";"01";253;"DL1RWO";"DL1RWO";"Y09";"JO60RS";19;2185;35;36.2;9;3;376;"JN99CH";"OM3W";""
"145 MHz";"Single";"01";254;"DL1DXA";"DL1DXA";"S07";"JO61TB";22;2163;34;0.0;5;2;277;"JO80OB";"OK6M";""
"145 MHz";"Single";"01";255;"DL0II";"DL0II";"R09";"JO31LG";17;2039;33;34.5;8;3;367;"JN59LE";"DL8NAS";"DL7ED"
"145 MHz";"Single";"01";256;"DM2DXG";"DM2DXG";"W02";"JO51MV";15;1844;31;0.0;8;2;251;"JN59OP";"DK6AS";""
"145 MHz";"Single";"01";257;"DB1YV";"DB1YV";"N29";"JO31RS";8;1816;30;33.4;8;3;452;"JO60UQ";"OL1C";""
"145 MHz";"Single";"01";258;"DL0DSY";"DL0DSY";"E29";"JO43WN";7;1804;29;33.6;5;1;493;"JN59LE";"DL8NAS";"DJ8YW"
"145 MHz";"Single";"01";259;"DL6ZEJ";"DL6ZEJ";"W02";"JO51MV";16;1671;28;32.4;7;2;209;"JO43HB";"DK0FC";""
"145 MHz";"Single";"01";260;"DL3AWI";"DL3AWI";"X06";"JO51MF";7;1653;27;17.9;5;2;448;"JO80NB";"OK2KYZ";""
"145 MHz";"Single";"01";261;"DF1PY";"DF1PY";"K01";"JO30NO";11;1569;26;0.0;8;2;441;"JO60QU";"DL0HTW";""
"145 MHz";"Single";"01";262;"DL1DEU";"DL1DEU";"B08";"JN59MN";18;1478;25;45.6;7;2;225;"JN79BU";"OL0W";""
"145 MHz";"Single";"01";263;"DL3HR";"DL3HR";"F16";"JN49EX";15;1457;24;22.3;7;2;274;"JO21OJ";"PI4MAX";""
"145 MHz";"Single";"01";264;"DK4CU";"DK4CU";"O12";"JO31UO";15;1416;23;26.0;8;3;333;"JN38AT";"F8KID";""
"145 MHz";"Single";"01";265;"DK9FN";"DK9FN";"F38";"JO40MA";13;1388;22;20.2;7;2;256;"JN38AT";"F8KID";""
"145 MHz";"Single";"01";266;"DL9DBF";"DL9DBF";"Z93";"JO40AV";7;1276;21;0.0;6;3;340;"JO60JJ";"OL80WPN";""
"145 MHz";"Single";"01";267;"DH1DA";"DH1DA";"P30";"JN48LF";8;1177;20;0.0;6;4;310;"JN69JJ";"OL3Y";""
"145 MHz";"Single";"01";268;"DJ3KS";"DJ3KS";"G22";"JO30HO";5;1103;18;26.0;4;3;349;"JN59LE";"DL8NAS";""
"145 MHz";"Single";"01";269;"DL5YAD";"DL5YAD";"O47";"JO31TO";10;1072;17;37.1;6;1;334;"JN59OP";"DK6AS";""
"145 MHz";"Single";"01";270;"DL0GRH";"DL0GRH";"";"JO61SH";17;991;16;0.0;5;2;115;"JO60JJ";"OL80WPN";"DJ5NN"
"145 MHz";"Single";"01";271;"DF5EM/P";"DF5EM";"L05";"JO31LL";11;964;15;0.0;5;3;396;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";272;"DL8ZAJ";"DL8ZAJ";"F09";"JO40KD";10;924;14;33.0;6;1;215;"JO50WB";"DR7C";""
"145 MHz";"Single";"01";273;"DL9IM";"DL9IM";"F59";"JO40KB";7;844;13;0.0;6;2;248;"JN38AT";"F8KID";""
"145 MHz";"Single";"01";274;"DJ2IA";"DJ2IA";"F43";"JO61WN";6;782;12;22.9;4;2;282;"JN59UK";"DJ7R";""
"145 MHz";"Single";"01";275;"DB9LG";"DB9LG";"F46";"JO40DM";6;751;11;58.6;5;1;260;"JO50WB";"DR7C";""
"145 MHz";"Single";"01";276;"DL9MFY";"DL9MFY";"C12";"JO41IF";5;745;10;39.2;5;1;295;"JN48CO";"DK0A";""
"145 MHz";"Single";"01";277;"DL2FFW";"DL2FFW";"X30";"JO50KQ";6;617;9;24.4;3;2;267;"JN79FX";"OL3Z";""
"145 MHz";"Single";"01";278;"DL7ET";"DL7ET";"R24";"JO31KF";3;430;8;6.3;3;3;276;"JN38AT";"F8KID";""
"145 MHz";"Single";"01";279;"DO1NPF";"DO1NPF";"U10";"JN59QJ";7;421;7;1.6;3;2;116;"JO50RK";"DL0GTH/P";""
"145 MHz";"Single";"01";280;"DK0LU";"DK0LU";"K06";"JN49EL";5;320;5;0.0;4;1;99;"JN48CO";"DK0A";"DK4US"
"145 MHz";"Single";"01";281;"DJ5QE";"DJ5QE";"N20";"JO31NN";7;256;4;0.0;2;1;62;"JO32PC";"DF0MU";""
"145 MHz";"Single";"01";282;"DK5KK";"DK5KK";"L05";"JO31LL";5;244;3;8.3;3;2;122;"JO21OJ";"PI4MAX";""
"145 MHz";"Single";"01";283;"DK4REX";"DK4REX";"N29";"JO31RS";6;237;2;0.0;3;2;66;"JO32JE";"PA4VHF";""
"145 MHz";"Single";"01";284;"DL9VK";"DL9VK";"";"JN39KN";3;171;1;0.0;2;2;104;"JN38AT";"F8KID";""
"145 MHz";"Multi";"02";1;"DL0GTH/P";"DL0GTH";"X17";"JO50RK";586;210529;308;0.9;91;22;993;"KO24FO";"LY2WR";"DL6AUI,DL2ALF,DL2ARD"
"145 MHz";"Multi";"02";2;"DJ7R";"DJ7R";"U15";"JN59UK";509;183697;295;2.9;80;19;898;"KN04OO";"YT5W";"DJ7RST,DD2ML,DC6RJ,DK1MAX,DK7AM,DL/YT7YT,DL2ZA,DL1NCU,DF7RT,DK4MD"
"145 MHz";"Multi";"02";3;"DM5D";"DM5D";"Y43";"JO61OC";492;174616;282;2.3;91;22;903;"JN94SE";"YU2PI";"DM5WF,DL5YWM,DL8UAT"
"145 MHz";"Multi";"02";4;"DR7C";"DR7C";"C15";"JO50WB";479;162573;270;2.0;83;21;928;"KN04OO";"YT5W";"DL3MBG,DK3WE"
"145 MHz";"Multi";"02";5;"DK0A";"DK0A";"A02";"JN48CO";393;158000;257;8.2;77;16;985;"IO70JC";"G4LOH";"DK1VD,DM3XRF,DL5AB,DH8IAT"
"145 MHz";"Multi";"02";6;"DL0HTW";"DL0HTW";"S01";"JO60QU";416;141298;244;2.3;81;20;911;"JO00EW";"G5RS/P";"DL1VJL,DG0VOG"
"145 MHz";"Multi";"02";7;"DK050BN";"DK050BN";"F27";"JN39VV";362;131587;231;4.8;63;13;946;"KN08FB";"HA6W";"DH2WQ,DK5PD"
"145 MHz";"Multi";"02";8;"DL0DAB";"DL0DAB";"Y34";"JO61NX";364;122720;218;3.8;64;14;988;"JN94SE";"YU2PI";"DL1RTL,DK5RK"
"145 MHz";"Multi";"02";9;"DM3W";"DM3W";"Y24";"JO62XE";308;112970;205;4.9;71;17;981;"JN94SE";"YU2PI";"DK4WW,DL7AU"
"145 MHz";"Multi";"02";10;"DA2X";"DA2X";"S01";"JO61VE";314;102457;193;1.3;68;17;880;"KN05RD";"YU7ACO";""
"145 MHz";"Multi";"02";11;"DM5M";"DM5M";"X08";"JO51IJ";315;101565;180;8.5;64;17;1037;"JN94SE";"YU2PI";"DL5ZK,DL5ASG,DO5SA,DO5ASG,DO5AMF"
"145 MHz";"Multi";"02";12;"DR2L";"DR2L";"H44";"JO41PW";272;85686;167;3.0;62;14;829;"JN86HF";"9A2AE";"DJ5QX,DL1OJ"
"145 MHz";"Multi";"02";13;"DF0MU";"DF0MU";"N16";"JO32PC";217;79663;154;8.8;63;13;944;"JN54WE";"IO2V";"DK2FD,DJ4MH,DH8AF"
"145 MHz";"Multi";"02";14;"DM5A";"DM5A";"S02";"JO61PH";173;47633;141;12.3;52;13;810;"JN19BQ";"F6DWG/P";"DL3DQL,DL2DQL,DL3DUE"
"145 MHz";"Multi";"02";15;"DL0NF";"DL0NF";"B25";"JN59PL";165;45216;128;3.2;44;12;597;"JN85EI";"9A4M";"DL6NBC"
"145 MHz";"Multi";"02";16;"DR7B";"DR7B";"S50";"JO61KB";139;36116;116;5.7;40;11;835;"JN63GN";"IQ5NN";"DL2JRM,DO6XX"
"145 MHz";"Multi";"02";17;"DM7D";"DM7D";"Y08";"JO62LI";137;35671;103;13.7;40;10;818;"JN85EI";"9A4M";"DL1RME"
"145 MHz";"Multi";"02";18;"DL0LN";"DL0LN";"N29";"JO31QX";126;34939;90;22.1;40;9;867;"JN99JC";"OM6A";"DL1MTG,DJ0SP"
"145 MHz";"Multi";"02";19;"DL0PBE/P";"DL0PBE";"D15";"JO63KL";77;25243;77;5.6;32;7;714;"JN87WV";"OM8A";"DL1BQF,DH7HU,DL7UXA,DL2COM,DL7KAW,DM5AO,DL7VLG"
"145 MHz";"Multi";"02";20;"DF0XG";"DF0XG";"W02";"JO51KW";90;24974;64;6.6;32;8;682;"JN36BP";"F6HJO/P";"DJ3XG"
"145 MHz";"Multi";"02";21;"DK0WWB";"DK0WWB";"W29";"JO61GV";100;22941;51;14.0;27;7;697;"JN86HF";"9A2AE";"DK1DSA,DM4QX,DL2HWI,DL3HXD"
"145 MHz";"Multi";"02";22;"DK0NA";"DK0NA";"B23";"JO50TI";46;21258;39;23.7;31;11;911;"KN04FR";"YU1LA";"DH1NAX,DK5NJ"
"145 MHz";"Multi";"02";23;"DL0GM";"DL0GM";"G07";"JO30UX";42;9149;26;23.0;23;6;574;"JN79QJ";"OK2KAA";""
"145 MHz";"Multi";"02";24;"DR1T";"DR1T";"X30";"JO50KQ";28;7671;13;1.7;15;3;594;"JN99JC";"OM6A";"DG1ATN,DG1AKN"
