"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"2.3 GHz";"Single";"07";6;"DL1HSF";"DL1HSF";"W30";"JO61FR";19;4861;160;0.0;14;4;536;"JN99JC";"OM6A";""
"2.3 GHz";"Single";"07";7;"DG2SER";"DG2SER";"C06";"JN58OH";12;4231;156;5.2;11;5;564;"JN99JC";"OM6A";""
"2.3 GHz";"Single";"07";8;"DL6SH";"DL6SH";"P01";"JN48SW";15;4221;151;0.0;12;4;633;"JN99CL";"OL9W";""
"2.3 GHz";"Single";"07";9;"DL4MW";"DL4MW";"X30";"JO50KQ";8;2432;146;0.0;8;3;594;"JN99JC";"OM6A";""
"2.3 GHz";"Single";"07";10;"DL6NAQ";"DL6NAQ";"B10";"JO40XI";11;2312;142;0.0;6;3;589;"JN99AJ";"OK2C";""
"2.3 GHz";"Single";"07";11;"DH1AKY";"DH1AKY";"X30";"JO50LQ";7;1913;137;0.0;6;3;535;"JN99CL";"OL9W";""
"2.3 GHz";"Single";"07";12;"DG0LFF";"DG0LFF";"S07";"JO60OM";9;1511;132;28.4;8;3;431;"JN99JC";"OM6A";""
"2.3 GHz";"Single";"07";13;"DK5EZ";"DK5EZ";"R29";"JO31NH";10;1498;127;0.0;6;2;506;"JN69UN";"OK2M";""
"2.3 GHz";"Single";"07";14;"DG0PF";"DG0PF";"X30";"JO50LQ";8;1452;123;0.0;6;2;535;"JN99CL";"OL9W";""
"2.3 GHz";"Single";"07";15;"DH9NFM";"DH9NFM";"B21";"JO50RF";9;1257;118;0.0;6;2;368;"JN47OG";"HB9MDP";""
"2.3 GHz";"Single";"07";16;"DH8WJ";"DH8WJ";"X06";"JN59IE";10;1209;113;0.0;6;2;225;"JN68PC";"OE5D";""
"2.3 GHz";"Single";"07";17;"DL6GCK";"DL6GCK";"A01";"JN47OR";5;1055;109;24.4;5;3;386;"JN78DK";"OE5VRL";""
"2.3 GHz";"Single";"07";18;"DJ6OL";"DJ6OL";"H05";"JO52AP";5;976;104;0.0;5;1;278;"JO50TI";"DL0GTH/P";""
"2.3 GHz";"Single";"07";19;"DJ6TA";"DJ6TA";"G33";"JO30MS";8;784;99;0.0;4;2;328;"JO50TI";"DL0GTH/P";""
"2.3 GHz";"Single";"07";20;"DL2TXT";"DL2TXT";"Y09";"JO62NI";6;758;94;0.0;4;1;246;"JO50TI";"DL0GTH/P";""
"2.3 GHz";"Single";"07";21;"DK2DB";"DK2DB";"A35";"JN48FW";4;716;90;23.1;4;1;278;"JO50TI";"DL0GTH/P";""
"2.3 GHz";"Single";"07";22;"DM2EUN";"DM2EUN";"S50";"JO60IV";6;564;85;0.0;4;1;165;"JO62NI";"DL2TXT";""
"2.3 GHz";"Single";"07";23;"DO3BST";"DO3BST";"W02";"JO51KW";8;526;80;0.0;4;1;227;"JO60OM";"DH5YM";""
"2.3 GHz";"Single";"07";24;"DD8DW";"DD8DW";"O17";"JO31WO";4;433;75;58.9;3;1;298;"JO50TI";"DL0GTH/P";""
"2.3 GHz";"Single";"07";25;"DK1CB";"DK1CB";"E36";"JO53DL";2;390;71;0.0;2;1;360;"JO50TI";"DL0GTH/P";""
"2.3 GHz";"Single";"07";26;"DL2DRG";"DL2DRG";"S24";"JO70IT";3;225;66;0.0;2;2;111;"JO60OM";"DH5YM";""
"2.3 GHz";"Single";"07";27;"DG0ONW";"DG0ONW";"X30";"JO50LP";3;219;61;0.0;2;1;156;"JO61ER";"DR5Y";""
"2.3 GHz";"Single";"07";28;"DL1EFC";"DL1EFC";"R22";"JO31JG";2;198;57;0.0;2;2;139;"JO20KW";"ON4CJQ/P";""
"2.3 GHz";"Single";"07";28;"DH9JE";"DH9JE";"R22";"JO31JG";2;198;57;0.0;2;2;139;"JO20KW";"ON4CJQ/P";""
"2.3 GHz";"Single";"07";30;"DL1DBR";"DL1DBR";"O17";"JO41BN";2;88;47;0.0;1;1;70;"JO31QX";"DL0LN";""
"2.3 GHz";"Single";"07";31;"DL3YDP";"DL3YDP";"O38";"JO31NN";2;78;42;0.0;1;1;50;"JO31QX";"DL0LN";""
"2.3 GHz";"Single";"07";32;"DF6WE";"DF6WE";"L30";"JO31GO";1;71;38;0.0;1;1;71;"JO31QX";"DL0LN";""
"2.3 GHz";"Single";"07";33;"DG5EM";"DG5EM";"L16";"JO31JK";1;50;33;0.0;1;1;50;"JO31RG";"DK1VC";""
"2.3 GHz";"Single";"07";34;"DL6ZXG";"DL6ZXG";"W02";"JO51KU";4;39;28;0.0;1;1;13;"JO51MV";"DM2DXG";""
"2.3 GHz";"Single";"07";35;"DK2ZF/P";"DK2ZF";"M15";"JO43WJ";1;30;24;0.0;1;1;30;"JO53DL";"DK1CB";""
"2.3 GHz";"Single";"07";36;"DM2DXG";"DM2DXG";"W02";"JO51MV";2;26;19;0.0;1;1;13;"JO51KU";"DL6ZXG";""
"2.3 GHz";"Single";"07";37;"DJ8ES";"DJ8ES";"Z71";"JO43SX";1;17;14;0.0;1;1;17;"JO43PX";"DC4LR";""
"2.3 GHz";"Single";"07";37;"DH6ABE";"DH6ABE";"W02";"JO51LU";2;17;14;0.0;1;1;11;"JO51KW";"DO3BST";""
"2.3 GHz";"Single";"07";39;"DM3DG";"DM3DG";"W02";"JO51MV";1;13;5;0.0;1;1;13;"JO51KW";"DO3BST";""
"2.3 GHz";"Multi";"08";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";53;15885;184;2.1;29;10;744;"JN95GM";"9A2SB";"DL6AUI,DH1NAX,DL2AKT,DL2ALF"
"2.3 GHz";"Multi";"08";2;"DL0NF";"DL0NF";"B25";"JN59PL";23;5692;158;3.6;16;5;546;"JN99JC";"OM6A";"DL6NBC,DL2NED,DG9NW"
"2.3 GHz";"Multi";"08";3;"DR1T";"DR1T";"X30";"JO50KQ";9;2149;131;0.0;7;4;532;"JN88UU";"OM3KII";"DG1ATN,DG1AKN"
"2.3 GHz";"Multi";"08";4;"DL0LN";"DL0LN";"N29";"JO31QX";11;1824;105;0.0;6;2;534;"IO91TQ";"G7LRQ";"DB1YV,DL1MTG,DC2CB"
"2.3 GHz";"Multi";"08";5;"DF0XG";"DF0XG";"W02";"JO51KW";8;1767;79;0.0;7;4;594;"JN88UU";"OM3KII";"DL6CGC,DL6CGN"
"2.3 GHz";"Multi";"08";6;"DR5Y";"DR5Y";"W22";"JO61ER";6;996;53;0.0;3;2;288;"JN79IO";"OK1FPG";"DG0LCR"
"2.3 GHz";"Multi";"08";7;"DF0MU";"DF0MU";"N16";"JO32PC";4;674;26;0.0;3;2;357;"JO61FR";"DL1HSF";"DK2FD,DH8AF"
"3.4 GHz";"Single";"09";1;"DK1KC/P";"DK1KC";"C06";"JN58QH";11;3339;84;0.0;10;4;585;"JO53UN";"DL1SUZ";""
"3.4 GHz";"Single";"09";2;"DL1HSF";"DL1HSF";"W30";"JO61FR";12;2819;79;0.0;8;4;492;"JN88UU";"OM3KII";""
"3.4 GHz";"Single";"09";3;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";7;2701;74;0.0;7;2;585;"JN58QH";"DK1KC/P";""
"3.4 GHz";"Single";"09";4;"DL3IAE";"DL3IAE";"K14";"JN49DG";4;2067;69;0.0;4;4;688;"JN88UU";"OM3KII";""
"3.4 GHz";"Single";"09";5;"DH1AKY";"DH1AKY";"X30";"JO50LQ";7;1555;64;0.0;5;3;526;"JN88UU";"OM3KII";""
"3.4 GHz";"Single";"09";6;"DL4MW";"DL4MW";"X30";"JO50KQ";5;1417;59;9.0;5;3;532;"JN88UU";"OM3KII";""
"3.4 GHz";"Single";"09";7;"DH5YM";"DH5YM";"S07";"JO60OM";8;988;54;0.0;5;2;233;"JO80FF";"OK1KUO";""
"3.4 GHz";"Single";"09";8;"DG0PF";"DG0PF";"X30";"JO50LQ";5;792;49;0.0;4;2;393;"JO80FF";"OK1KUO";""
"3.4 GHz";"Single";"09";9;"DK5EZ";"DK5EZ";"R29";"JO31NH";5;279;44;0.0;3;1;89;"JO32PC";"DF0MU";""
"3.4 GHz";"Single";"09";10;"DK2DB";"DK2DB";"A35";"JN48FW";1;278;40;0.0;1;1;278;"JO50TI";"DL0GTH/P";""
"3.4 GHz";"Single";"09";11;"DH8WJ";"DH8WJ";"X06";"JN59IE";2;255;35;0.0;2;1;146;"JO50TI";"DL0GTH/P";""
"3.4 GHz";"Single";"09";12;"DM2EUN";"DM2EUN";"S50";"JO60IV";3;248;30;0.0;3;1;98;"JO50TI";"DL0GTH/P";""
"3.4 GHz";"Single";"09";13;"DJ6TA";"DJ6TA";"G33";"JO30MS";3;132;25;0.0;2;1;63;"JO31RG";"DK1VC";""
"3.4 GHz";"Single";"09";14;"DL3YDP";"DL3YDP";"O38";"JO31NN";2;78;20;0.0;1;1;50;"JO31QX";"DL0LN";""
"3.4 GHz";"Single";"09";15;"DK4RC";"DK4RC";"X28";"JO60HK";1;72;15;0.0;1;1;72;"JO50TI";"DL0GTH/P";""
"3.4 GHz";"Single";"09";16;"DJ8ES";"DJ8ES";"Z71";"JO43SX";1;17;10;0.0;1;1;17;"JO43PX";"DC4LR";""
"3.4 GHz";"Single";"09";17;"DG2SER";"DG2SER";"C06";"JN58OH";1;13;5;0.0;1;1;13;"JN58QH";"DK1KC/P";""
"3.4 GHz";"Multi";"10";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";23;5547;84;7.1;16;5;530;"JN86DR";"S51ZO";"DL6AUI,DH1NAX,DL2AKT,DL2ALF"
"3.4 GHz";"Multi";"10";2;"DL0LN";"DL0LN";"N29";"JO31QX";6;1022;63;0.0;4;2;452;"JO60RN";"OK1ES";"DB1YV,DL1MTG,DC2CB"
"3.4 GHz";"Multi";"10";3;"DF0MU";"DF0MU";"N16";"JO32PC";3;464;42;0.0;2;1;359;"JO50TI";"DL0GTH/P";"DK2FD,DH8AF"
"3.4 GHz";"Multi";"10";4;"DR1T";"DR1T";"X30";"JO50KQ";4;315;21;0.0;2;2;238;"JN69UN";"OK2M";"DG1ATN,DG1AKN"
"5.7 GHz";"Single";"11";1;"DL1HSF";"DL1HSF";"W30";"JO61FR";7;1437;52;0.0;5;3;389;"JN78DK";"OE5VRL";""
"5.7 GHz";"Single";"11";2;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";3;923;47;0.0;3;2;357;"JO50TI";"DL0GTH/P";""
"5.7 GHz";"Single";"11";3;"DK1KC/P";"DK1KC";"C06";"JN58QH";5;859;42;0.0;5;3;293;"JO60RN";"OK1ES";""
"5.7 GHz";"Single";"11";4;"DH5YM";"DH5YM";"S07";"JO60OM";5;482;36;0.0;4;2;148;"JO70PO";"OK1KKL";""
"5.7 GHz";"Single";"11";5;"DL6GCK";"DL6GCK";"A01";"JN47OR";3;472;31;0.0;2;2;386;"JN78DK";"OE5VRL";""
"5.7 GHz";"Single";"11";6;"DM2EUN";"DM2EUN";"S50";"JO60IV";3;248;26;0.0;3;1;98;"JO50TI";"DL0GTH/P";""
"5.7 GHz";"Single";"11";7;"DG2SER";"DG2SER";"C06";"JN58OH";2;242;21;0.0;2;2;229;"JN78DK";"OE5VRL";""
"5.7 GHz";"Single";"11";8;"DH8WJ";"DH8WJ";"X06";"JN59IE";1;109;16;0.0;1;1;109;"JN58QH";"DK1KC/P";""
"5.7 GHz";"Single";"11";9;"DK4RC";"DK4RC";"X28";"JO60HK";1;72;10;0.0;1;1;72;"JO50TI";"DL0GTH/P";""
"5.7 GHz";"Single";"11";10;"DJ6TA";"DJ6TA";"G33";"JO30MS";1;8;5;0.0;1;1;8;"JO30NT";"DC9KK";""
"5.7 GHz";"Multi";"12";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";16;4160;52;0.0;12;7;530;"JN86DR";"S51ZO";"DL6AUI,DH1NAX,DL2AKT,DL2ALF"
"5.7 GHz";"Multi";"12";2;"DF0MU";"DF0MU";"N16";"JO32PC";2;432;35;0.0;2;2;416;"JO02OB";"G3XDY";"DK2FD,DH8AF"
"5.7 GHz";"Multi";"12";3;"DL0LN";"DL0LN";"N29";"JO31QX";1;16;17;0.0;1;1;16;"JO32PC";"DF0MU";"DB1YV,DL1MTG"
"10 GHz";"Single";"13";1;"DL2EAA";"DL2EAA";"L18";"JN48LQ";36;12638;184;1.0;22;9;750;"JN62NO";"I0NLK";""
"10 GHz";"Single";"13";2;"DL3IAE";"DL3IAE";"K14";"JN49DG";27;11552;180;7.9;21;7;830;"JN62NO";"I0NLK";""
"10 GHz";"Single";"13";3;"DL1RTD";"DL1RTD";"";"JN59LO";32;9978;175;15.5;17;8;587;"JN75ND";"S51GS";""
"10 GHz";"Single";"13";4;"DL5SE";"DL5SE";"S54";"JO50XL";27;9760;171;6.3;20;7;742;"JN63DT";"IN3HOG";""
"10 GHz";"Single";"13";5;"DL3MBG";"DL3MBG";"C15";"JN67JX";28;9109;166;3.0;20;9;567;"JN34OP";"IQ1KW";""
"10 GHz";"Single";"13";6;"DG5CST";"DG5CST";"S46";"JO60DS";28;8505;162;16.5;16;7;774;"JN63DT";"IN3HOG";""
"10 GHz";"Single";"13";7;"DM3F";"DM3F";"S07";"JO60OM";23;5663;158;12.3;15;5;683;"KN06HT";"HA8V";"DH5FS"
"10 GHz";"Single";"13";8;"DL1EMY/P";"DL1EMY";"X34";"JO31HD";27;5331;153;0.0;16;7;627;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";9;"DK1KC/P";"DK1KC";"C06";"JN58QH";19;5316;149;3.3;11;5;627;"JN95GM";"9A2UV";""
"10 GHz";"Single";"13";10;"DK4VW";"DK4VW";"M15";"JO40IT";13;2926;145;0.0;7;3;481;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";11;"DL1DUR";"DL1DUR";"S24";"JO70JW";19;2663;140;0.0;6;2;233;"JO50TI";"DL0GTH/P";""
"10 GHz";"Single";"13";12;"DL7VTX/P";"DL7VTX";"D26";"JO74AA";11;2554;136;0.0;6;2;449;"JO50VF";"DL6NAA";""
"10 GHz";"Single";"13";13;"DL2KCK";"DL2KCK";"G44";"JO31OA";16;2429;131;0.0;8;5;431;"JO02OB";"G3XDY";""
"10 GHz";"Single";"13";14;"DJ0MY";"DJ0MY";"F39";"JN49KU";11;2390;127;11.3;9;5;425;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";15;"DL7UDA";"DL7UDA";"Y15";"JO73CF";13;2374;123;9.7;6;2;373;"JO50VF";"DL6NAA";""
"10 GHz";"Single";"13";16;"DH9NFM";"DH9NFM";"B21";"JO50RF";13;2297;118;28.1;9;4;397;"JN37UP";"DK3SE";""
"10 GHz";"Single";"13";17;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";10;2134;114;12.0;9;3;360;"JO60JJ";"OK2A";""
"10 GHz";"Single";"13";18;"DK2ZF/P";"DK2ZF";"M15";"JO43WJ";6;1724;110;6.7;6;3;389;"JO60JJ";"OK2A";""
"10 GHz";"Single";"13";19;"DM2MM";"DM2MM";"Y15";"JO62VO";9;1557;105;20.2;4;2;299;"JO50VF";"DL6NAA";""
"10 GHz";"Single";"13";20;"DG2SER";"DG2SER";"C06";"JN58OH";6;1464;101;0.0;5;3;515;"JN99AJ";"OK2C";""
"10 GHz";"Single";"13";21;"DL8AAU/P";"DL8AAU";"F39";"JN49JU";7;1353;96;26.5;5;2;430;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";22;"DL1HSF";"DL1HSF";"W30";"JO61FR";9;1318;92;9.2;4;2;285;"JN79IO";"OK1YA";""
"10 GHz";"Single";"13";23;"DL2DRG";"DL2DRG";"S24";"JO70IT";12;1246;88;8.7;5;2;217;"JO50VF";"DL6NAA";""
"10 GHz";"Single";"13";24;"DL6GCK";"DL6GCK";"A01";"JN47OR";6;1238;83;0.0;4;4;396;"JO60JJ";"OK2A";""
"10 GHz";"Single";"13";25;"DH5YM";"DH5YM";"S07";"JO60OM";7;809;79;0.0;6;2;228;"JO62QN";"DC7QH";""
"10 GHz";"Single";"13";26;"DM2EUN";"DM2EUN";"S50";"JO60IV";6;610;74;50.0;4;2;297;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";27;"DL/PE1KXH/P";"PE1KXH";"";"JO31CB";6;609;70;0.0;4;3;232;"JN49KU";"DJ0MY";""
"10 GHz";"Single";"13";28;"DF5GO/P";"DF5GO";"D08";"JO62OM";4;514;66;18.9;4;2;239;"JO60JJ";"OK2A";""
"10 GHz";"Single";"13";29;"DL8SYL/P";"DL8SYL";"D08";"JO62OM";3;497;61;10.5;3;2;239;"JO60JJ";"OK2A";""
"10 GHz";"Single";"13";30;"DM5RC/P";"DM5RC";"Y26";"JO71FU";4;418;57;0.0;3;1;136;"JO62GD";"DF0YY";""
"10 GHz";"Single";"13";31;"DO1GPP/P";"DO1GPP";"Y26";"JO71FU";3;313;53;25.1;3;1;136;"JO62GD";"DF0YY";""
"10 GHz";"Single";"13";31;"DH2UAK/P";"DH2UAK";"Y26";"JO71FU";3;313;53;26.4;3;1;136;"JO62GD";"DF0YY";""
"10 GHz";"Single";"13";33;"DH8WJ";"DH8WJ";"X06";"JN59IE";2;311;44;0.0;2;2;202;"JO60JJ";"OK2A";""
"10 GHz";"Single";"13";34;"DK4REX";"DK4REX";"N29";"JO31RH";6;278;39;0.0;2;1;75;"JO31QX";"DL0LN";""
"10 GHz";"Single";"13";35;"DL3YDP";"DL3YDP";"O38";"JO31ON";6;274;35;0.0;2;1;64;"JO41BM";"DF6VB";""
"10 GHz";"Single";"13";36;"DD8DW";"DD8DW";"O17";"JO31WO";3;258;31;0.0;3;2;183;"JO33JC";"PA0T";""
"10 GHz";"Single";"13";37;"DF6VB";"DF6VB";"N29";"JO41BM";4;209;26;0.0;1;1;73;"JO31QX";"DL0LN";""
"10 GHz";"Single";"13";38;"DJ6TA";"DJ6TA";"G33";"JO30MS";3;145;22;0.0;1;1;63;"JO31RG";"DK1VC";""
"10 GHz";"Single";"13";39;"DF6WE";"DF6WE";"L30";"JO31GO";2;132;18;0.0;1;1;80;"JO31OA";"DL2KCK";""
"10 GHz";"Single";"13";40;"DK4RC";"DK4RC";"X28";"JO60HK";1;72;13;0.0;1;1;72;"JO50TI";"DL0GTH/P";""
"10 GHz";"Single";"13";41;"DG0LFF";"DG0LFF";"S07";"JO60OM";1;33;9;0.0;1;1;33;"JO60JJ";"OK2A";""
"10 GHz";"Single";"13";42;"DJ8ES";"DJ8ES";"Z71";"JO43SX";1;12;4;0.0;1;1;12;"JO44QA";"DL5HAT/P";""
"10 GHz";"Multi";"14";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";63;21289;184;4.4;33;9;763;"JN63QO";"I6XCK";"DL6AUI,DH1NAX,DL2AKT,DL2ALF"
"10 GHz";"Multi";"14";2;"DF0YY";"DF0YY";"D26";"JO62GD";19;2864;138;4.5;10;3;431;"JN78DK";"OE5VRL";"DL7URH,DK2TG,DK5OZ,DL7AIG"
"10 GHz";"Multi";"14";3;"DF0MU";"DF0MU";"N16";"JO32PC";4;926;92;39.1;4;3;416;"JO02OB";"G3XDY";"DK2FD,DH8AF"
"10 GHz";"Multi";"14";4;"DL0LN";"DL0LN";"N29";"JO31QX";6;374;46;0.0;3;1;107;"JO31HD";"DL1EMY/P";"DB1YV,DC2CB,DJ6DH"
"24 GHz";"Single";"15";1;"DL7UDA";"DL7UDA";"Y15";"JO73CF";4;379;36;0.0;3;1;103;"JO72AH";"DL9GBH/P";""
"24 GHz";"Single";"15";2;"DL3YDP";"DL3YDP";"O38";"JO31ON";3;145;31;0.0;2;1;64;"JO41BM";"DF6VB";""
"24 GHz";"Single";"15";3;"DF6VB";"DF6VB";"N29";"JO41BM";2;137;26;0.0;1;1;73;"JO31QX";"DL0LN";""
"24 GHz";"Single";"15";4;"DK4REX";"DK4REX";"N29";"JO31RH";2;108;21;0.0;1;1;75;"JO31QX";"DL0LN";""
"24 GHz";"Single";"15";5;"DL7VTX/P";"DL7VTX";"D26";"JO74AA";1;89;15;0.0;1;1;89;"JO73CF";"DL7UDA";""
"24 GHz";"Single";"15";6;"DK4RC";"DK4RC";"X28";"JO60HK";1;72;10;0.0;1;1;72;"JO50TI";"DL0GTH/P";""
"24 GHz";"Single";"15";7;"DJ8ES";"DJ8ES";"Z71";"JO43SX";1;12;5;0.0;1;1;12;"JO44QA";"DL5HAT/P";""
"24 GHz";"Multi";"16";1;"DL0LN";"DL0LN";"N29";"JO31QX";3;196;36;0.0;2;1;75;"JO31RH";"DK4REX";"DB1YV,DC2CB,DJ6DH"
"24 GHz";"Multi";"16";2;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";3;132;18;0.0;2;1;72;"JO60HK";"DK4RC";"DL6AUI,DH1NAX,DL2AKT,DL2ALF"
"47 GHz";"Single";"17";1;"DK4RC";"DK4RC";"X28";"JO60HK";1;72;16;0.0;1;1;72;"JO50TI";"DL0GTH/P";""
"47 GHz";"Single";"17";2;"DL3YDP";"DL3YDP";"O38";"JO31ON";1;33;11;0.0;1;1;33;"JO31RH";"DK4REX";""
"47 GHz";"Single";"17";2;"DK4REX";"DK4REX";"N29";"JO31RH";1;33;11;0.0;1;1;33;"JO31ON";"DL3YDP";""
"47 GHz";"Multi";"18";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";2;120;16;0.0;1;1;72;"JO60HK";"DK4RC";"DL6AUI,DH1NAX,DL2AKT,DL2ALF"
"76 GHz";"Single";"19";1;"DK4RC";"DK4RC";"X28";"JO60HK";1;72;8;0.0;1;1;72;"JO50TI";"DL0GTH/P";""
"76 GHz";"Multi";"20";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";1;72;8;0.0;1;1;72;"JO60HK";"DK4RC";"DL6AUI,DH1NAX,DL2AKT,DL2ALF"
"300 GHz";"Single";"25";1;"DL3ARM";"DL3ARM";"S38";"JO61KF";5;244;8;0.0;1;1;63;"JO61AA";"DL9WNM";""
"300 GHz";"Single";"25";2;"DO5HMK";"DO5HMK";"W17";"JO61DA";2;73;4;0.0;1;1;47;"JO61KF";"DL3ARM";""
