"Klasse";"Platz";"Rufzeichen/DOK (Name)";"DOK";"Punkte";"2024-03";"2024-05";"2024-06";"2024-07";"2024-09";"2024-10";"2024-11"
"Single";409;"DL3HR";"F16";326;326;0;0;0;0;0;0
"Single";410;"DB0AI";"F49";325;325;0;0;0;0;0;0
"Single";411;"DL7VX";"D14";324;324;0;0;0;0;0;0
"Single";412;"DK7AC";"H73";323;323;0;0;0;0;0;0
"Single";413;"DK4EF";"F68";322;322;0;0;0;0;0;0
"Single";413;"DL1MSV";"C01";322;322;0;0;0;0;0;0
"Single";415;"DO7WM";"X11";321;321;0;0;0;0;0;0
"Single";416;"DL6CWM";"W37";318;318;0;0;0;0;0;0
"Single";417;"DG6CHI";"C01";317;317;0;0;0;0;0;0
"Single";418;"DD3JN";"R14";316;316;0;0;0;0;0;0
"Single";419;"DF1AK";"H73";313;313;0;0;0;0;0;0
"Single";420;"DO1CS";"S49";312;312;0;0;0;0;0;0
"Single";421;"DL5RX";"U15";311;311;0;0;0;0;0;0
"Single";422;"DL9OBD";"H48";310;310;0;0;0;0;0;0
"Single";423;"DM2CF";"S56";309;309;0;0;0;0;0;0
"Single";424;"DF1PU";"Z11";308;308;0;0;0;0;0;0
"Single";425;"DK7DCM";"K32";307;307;0;0;0;0;0;0
"Single";426;"DF1QR";"L05";306;306;0;0;0;0;0;0
"Single";427;"DL1DXA";"S07";303;303;0;0;0;0;0;0
"Single";428;"DF7JC";"R02";302;302;0;0;0;0;0;0
"Single";429;"DH3GE";"N20";299;299;0;0;0;0;0;0
"Single";429;"DL4JG";"R09";299;299;0;0;0;0;0;0
"Single";431;"DL4MHT";"C01";297;297;0;0;0;0;0;0
"Single";432;"DL4DAC";"L05";295;295;0;0;0;0;0;0
"Single";433;"DF5TV";"P07";294;294;0;0;0;0;0;0
"Single";434;"DJ1AUS";"C34";292;292;0;0;0;0;0;0
"Single";435;"DL5BL";"H24";290;290;0;0;0;0;0;0
"Single";436;"DB8EB";"R22";289;289;0;0;0;0;0;0
"Single";437;"DG3YJB";"N18";288;288;0;0;0;0;0;0
"Single";438;"DD5VL";"S07";286;286;0;0;0;0;0;0
"Single";439;"DL5ANS";"X23";284;284;0;0;0;0;0;0
"Single";440;"DO1ARD";"A24";283;283;0;0;0;0;0;0
"Single";441;"DK3XC";"S36";282;282;0;0;0;0;0;0
"Single";442;"DB4LL";"O04";281;281;0;0;0;0;0;0
"Single";442;"DO5HMK";"W17";281;281;0;0;0;0;0;0
"Single";442;"DO3NPM";"B13";281;281;0;0;0;0;0;0
"Single";445;"DL1VDL";"S06";279;279;0;0;0;0;0;0
"Single";446;"DF6RI";"U15";276;276;0;0;0;0;0;0
"Single";447;"DF4WO";"K34";275;275;0;0;0;0;0;0
"Single";448;"DL9NM";"H24";274;274;0;0;0;0;0;0
"Single";449;"DO9MHG";"I21";273;273;0;0;0;0;0;0
"Single";449;"DK1LJ";"C01";273;273;0;0;0;0;0;0
"Single";451;"DL1MPK";"C28";272;272;0;0;0;0;0;0
"Single";452;"DK6OC";"R04";271;271;0;0;0;0;0;0
"Single";452;"DM8ALO";"C01";271;271;0;0;0;0;0;0
"Single";454;"DO9PL";"R24";269;269;0;0;0;0;0;0
"Single";455;"DF1DT";"O04";268;268;0;0;0;0;0;0
"Single";456;"DJ7TW";"P20";264;264;0;0;0;0;0;0
"Single";457;"DM2FLY";"Z90";263;263;0;0;0;0;0;0
"Single";458;"DF7WL";"Z11";262;262;0;0;0;0;0;0
"Single";459;"DK8QS";"N16";259;259;0;0;0;0;0;0
"Single";460;"DL7AVZ";"Y34";258;258;0;0;0;0;0;0
"Single";461;"DH8KAL";"G22";257;257;0;0;0;0;0;0
"Single";462;"DL9RAZ";"U14";256;256;0;0;0;0;0;0
"Single";463;"DO1DOS";"B32";255;255;0;0;0;0;0;0
"Single";464;"DL6EBV";"R22";254;254;0;0;0;0;0;0
"Single";465;"DL3AAV";"H24";253;253;0;0;0;0;0;0
"Single";465;"DL3MFQ";"C12";253;253;0;0;0;0;0;0
"Single";467;"DO2NFS";"B26";252;252;0;0;0;0;0;0
"Single";468;"DJ9AS";"G16";250;250;0;0;0;0;0;0
"Single";469;"DL8NK";"R09";249;249;0;0;0;0;0;0
"Single";469;"DJ1KW";"U13";249;249;0;0;0;0;0;0
"Single";471;"DF2CH";"O04";247;247;0;0;0;0;0;0
"Single";472;"DJ2AX";"X20";246;246;0;0;0;0;0;0
"Single";473;"DL8HAQ";"E29";245;245;0;0;0;0;0;0
"Single";473;"DG3AWN";"X38";245;245;0;0;0;0;0;0
"Single";475;"DK6AC";"H24";242;242;0;0;0;0;0;0
"Single";476;"DL1HTL";"W19";241;241;0;0;0;0;0;0
"Single";477;"DB8LE";"F38";240;240;0;0;0;0;0;0
"Single";478;"DL1TV";"Y34";238;238;0;0;0;0;0;0
"Single";479;"DO4NA";"P05";236;236;0;0;0;0;0;0
"Single";480;"DL8WX";"K24";234;234;0;0;0;0;0;0
"Single";481;"DG3BZ";"R09";233;233;0;0;0;0;0;0
"Single";482;"DL2XF";"Y25";232;232;0;0;0;0;0;0
"Single";483;"DM3AW";"F66";231;231;0;0;0;0;0;0
"Single";484;"DM2SKY";"U14";229;229;0;0;0;0;0;0
"Single";485;"DL1PP";"P36";228;228;0;0;0;0;0;0
"Single";486;"DK5WMA";"B24";226;226;0;0;0;0;0;0
"Single";487;"DG6IMF";"Y38";225;225;0;0;0;0;0;0
"Single";488;"DC5IMM";"S19";224;224;0;0;0;0;0;0
"Single";489;"DG1DPN";"O04";221;221;0;0;0;0;0;0
"Single";490;"DM3DG";"W02";220;220;0;0;0;0;0;0
"Single";491;"DG1NPM";"O14";219;219;0;0;0;0;0;0
"Single";492;"DO4SKH";"W02";217;217;0;0;0;0;0;0
"Single";493;"DM3ZF";"Y28";216;216;0;0;0;0;0;0
"Single";494;"DK8LQ";"M02";215;215;0;0;0;0;0;0
"Single";494;"DD4KO";"G07";215;215;0;0;0;0;0;0
"Single";494;"DJ8MW";"O55";215;215;0;0;0;0;0;0
"Single";497;"DG0FE";"Y17";214;214;0;0;0;0;0;0
"Single";498;"DG2YIQ";"I18";213;213;0;0;0;0;0;0
"Single";499;"DL6DCX";"G07";212;212;0;0;0;0;0;0
"Single";500;"DG6KBG";"I20";209;209;0;0;0;0;0;0
"Single";501;"DG5YL";"L33";208;208;0;0;0;0;0;0
"Single";502;"DL1DJH";"P09";207;207;0;0;0;0;0;0
"Single";503;"DL2BQC";"W10";205;205;0;0;0;0;0;0
"Single";503;"DL2RUG";"C12";205;205;0;0;0;0;0;0
"Single";505;"DK5EQ";"O27";204;204;0;0;0;0;0;0
"Single";506;"DD8EI";"R25";201;201;0;0;0;0;0;0
"Single";506;"DM2HW";"Z64";201;201;0;0;0;0;0;0
"Single";508;"DG4OAE";"H42";200;200;0;0;0;0;0;0
"Single";509;"DK7MV";"C28";199;199;0;0;0;0;0;0
"Single";510;"DL1PLS";"U14";198;198;0;0;0;0;0;0
"Single";510;"DG8CA";"N16";198;198;0;0;0;0;0;0
"Single";512;"DH0HAN";"B08";197;197;0;0;0;0;0;0
"Single";513;"DO1XRK";"W02";196;196;0;0;0;0;0;0
"Single";513;"DJ1AA";"H27";196;196;0;0;0;0;0;0
"Single";515;"DF3SP";"P36";195;195;0;0;0;0;0;0
"Single";516;"DC8SG";"F27";194;194;0;0;0;0;0;0
"Single";517;"DF5EM";"L05";193;193;0;0;0;0;0;0
"Single";518;"DJ9HX";"P50";192;192;0;0;0;0;0;0
"Single";519;"DC1FA";"C01";191;191;0;0;0;0;0;0
"Single";520;"DO7RBA";"P05";190;190;0;0;0;0;0;0
"Single";521;"DJ7NT";"K08";189;189;0;0;0;0;0;0
"Single";522;"DO6KBO";"G16";187;187;0;0;0;0;0;0
"Single";523;"DJ3GE";"G25";186;186;0;0;0;0;0;0
"Single";524;"DL9DX";"S07";184;184;0;0;0;0;0;0
"Single";525;"DG5RC";"U14";183;183;0;0;0;0;0;0
"Single";526;"DL8OBF";"H20";182;182;0;0;0;0;0;0
"Single";527;"DM4EAX";"L33";181;181;0;0;0;0;0;0
"Single";528;"DL1YEG";"N22";180;180;0;0;0;0;0;0
"Single";529;"DO1MEW";"W30";179;179;0;0;0;0;0;0
"Single";530;"DO4SSH";"A50";178;178;0;0;0;0;0;0
"Single";531;"DC5GF";"Z26";177;177;0;0;0;0;0;0
"Single";532;"DL7HAR";"E16";175;175;0;0;0;0;0;0
"Single";533;"DL4KCU";"G46";174;174;0;0;0;0;0;0
"Single";533;"DJ2BC";"V22";174;174;0;0;0;0;0;0
"Single";535;"DK6UO";"Q07";172;172;0;0;0;0;0;0
"Single";536;"DO8DKH";"O49";170;170;0;0;0;0;0;0
"Single";537;"DK9AT";"E29";169;169;0;0;0;0;0;0
"Single";538;"DL5SKH";"F27";168;168;0;0;0;0;0;0
"Single";539;"DF2AP";"X10";166;166;0;0;0;0;0;0
"Single";540;"DO1ARR";"H24";164;164;0;0;0;0;0;0
"Single";541;"DO4HBK";"X10";162;162;0;0;0;0;0;0
"Single";542;"DH7HU";"D15";158;158;0;0;0;0;0;0
"Single";542;"DO2LNJ";"M02";158;158;0;0;0;0;0;0
"Single";542;"DL1EJD";"R22";158;158;0;0;0;0;0;0
"Single";545;"DH3FAW";"F27";156;156;0;0;0;0;0;0
"Single";545;"DL4ASK";"X30";156;156;0;0;0;0;0;0
"Single";547;"DG7EAO";"L05";154;154;0;0;0;0;0;0
"Single";548;"DF8OI";"H05";152;152;0;0;0;0;0;0
"Single";549;"DL5JS";"R01";150;150;0;0;0;0;0;0
"Single";550;"DL1XA";"M14";148;148;0;0;0;0;0;0
"Single";551;"DL8RB";"Q05";147;147;0;0;0;0;0;0
"Single";552;"DL7UKM";"D21";146;146;0;0;0;0;0;0
"Single";553;"DL6ABB";"H73";145;145;0;0;0;0;0;0
"Single";554;"DG4RAB";"Z76";144;144;0;0;0;0;0;0
"Single";555;"DG2ON";"H24";142;142;0;0;0;0;0;0
"Single";556;"DL2RZG";"W36";141;141;0;0;0;0;0;0
"Single";557;"DF7ET";"U15";140;140;0;0;0;0;0;0
"Single";558;"DK4MZ";"C28";138;138;0;0;0;0;0;0
"Single";558;"DK7TT";"P36";138;138;0;0;0;0;0;0
"Single";560;"DM2VV";"D20";136;136;0;0;0;0;0;0
"Single";560;"DK5CM";"N41";136;136;0;0;0;0;0;0
"Single";562;"DC1YL";"P37";135;135;0;0;0;0;0;0
"Single";563;"DL4YAY";"N13";134;134;0;0;0;0;0;0
"Single";564;"DG5YHZ";"L16";133;133;0;0;0;0;0;0
"Single";564;"DL3IAS";"K06";133;133;0;0;0;0;0;0
"Single";566;"DO4HZ";"S24";131;131;0;0;0;0;0;0
"Single";567;"DC2VE";"Q16";130;130;0;0;0;0;0;0
"Single";567;"DB7YI";"C12";130;130;0;0;0;0;0;0
"Single";567;"DG2MB";"O38";130;130;0;0;0;0;0;0
"Single";570;"DH7AMF";"Y21";127;127;0;0;0;0;0;0
"Single";570;"DL5YCL";"N20";127;127;0;0;0;0;0;0
"Single";572;"DL1RIO";"C12";126;126;0;0;0;0;0;0
"Single";573;"DF5RF";"F43";125;125;0;0;0;0;0;0
"Single";574;"DL1DUR";"S24";123;123;0;0;0;0;0;0
"Single";575;"DH7ACI";"D13";122;122;0;0;0;0;0;0
"Single";576;"DK9AM";"H73";119;119;0;0;0;0;0;0
"Single";577;"DL2KCK";"G44";118;118;0;0;0;0;0;0
"Single";578;"DD7XW";"A05";116;116;0;0;0;0;0;0
"Single";579;"DL6MHG";"W02";112;112;0;0;0;0;0;0
"Single";579;"DH7WX";"D06";112;112;0;0;0;0;0;0
"Single";581;"DG9KB";"O55";111;111;0;0;0;0;0;0
"Single";582;"DL6DA";"O55";110;110;0;0;0;0;0;0
"Single";582;"DF6VB";"N29";110;110;0;0;0;0;0;0
"Single";584;"DL1DF";"Z03";109;109;0;0;0;0;0;0
"Single";585;"DC2IP";"A53";108;108;0;0;0;0;0;0
"Single";586;"DL1HXL";"W34";106;106;0;0;0;0;0;0
"Single";586;"DK5TI";"X30";106;106;0;0;0;0;0;0
"Single";588;"DO1SPD";"O43";105;105;0;0;0;0;0;0
"Single";589;"DH6AD";"X31";103;103;0;0;0;0;0;0
"Single";589;"DH3SK";"M15";103;103;0;0;0;0;0;0
"Single";591;"DL5KCS";"G10";101;101;0;0;0;0;0;0
"Single";592;"DH8DR";"O15";100;100;0;0;0;0;0;0
"Single";593;"DB7AD";"H73";99;99;0;0;0;0;0;0
"Single";594;"DL1WMF";"Y38";98;98;0;0;0;0;0;0
"Single";594;"DL1RMT";"W10";98;98;0;0;0;0;0;0
"Single";596;"DJ5LB";"F11";97;97;0;0;0;0;0;0
"Single";597;"DL2MAL";"F38";96;96;0;0;0;0;0;0
"Single";598;"DD6ULF";"Y07";94;94;0;0;0;0;0;0
"Single";599;"DC7GS";"D06";92;92;0;0;0;0;0;0
"Single";600;"DH6ABE";"W02";91;91;0;0;0;0;0;0
"Single";601;"DH0HD";"Y06";88;88;0;0;0;0;0;0
"Single";602;"DL4APJ";"X20";87;87;0;0;0;0;0;0
"Single";603;"DL2DSA";"S26";86;86;0;0;0;0;0;0
"Single";604;"DG1FN";"K01";85;85;0;0;0;0;0;0
"Single";605;"DO4TP";"R55";83;83;0;0;0;0;0;0
"Single";606;"DJ1AI";"B13";81;81;0;0;0;0;0;0
"Single";607;"DB1GL";"N16";80;80;0;0;0;0;0;0
"Single";608;"DG6EI";"L20";79;79;0;0;0;0;0;0
"Single";609;"DF2FR";"O16";78;78;0;0;0;0;0;0
"Single";610;"DG7FAN";"Q07";77;77;0;0;0;0;0;0
"Single";610;"DL5EBS";"N16";77;77;0;0;0;0;0;0
"Single";612;"DL1SMA";"P36";76;76;0;0;0;0;0;0
"Single";613;"DH7RD";"F05";74;74;0;0;0;0;0;0
"Single";614;"DF5DR";"F16";71;71;0;0;0;0;0;0
"Single";615;"DF7SA";"P02";70;70;0;0;0;0;0;0
"Single";616;"DL7JV";"D08";69;69;0;0;0;0;0;0
"Single";617;"DL9MI";"C01";66;66;0;0;0;0;0;0
"Single";617;"DL7MY";"C12";66;66;0;0;0;0;0;0
"Single";619;"DM2DXG";"W02";65;65;0;0;0;0;0;0
"Single";620;"DL2HVM";"W24";64;64;0;0;0;0;0;0
"Single";621;"DL5RJ";"U14";63;63;0;0;0;0;0;0
"Single";622;"DL7UAW";"D17";62;62;0;0;0;0;0;0
"Single";623;"DB2NK";"O35";61;61;0;0;0;0;0;0
"Single";624;"DG1HTF";"W17";60;60;0;0;0;0;0;0
"Single";625;"DL9SUD";"V14";59;59;0;0;0;0;0;0
"Single";626;"DL1NEO";"B36";54;54;0;0;0;0;0;0
"Single";627;"DO6NIL";"O04";52;52;0;0;0;0;0;0
"Single";627;"DB9NFB";"O55";52;52;0;0;0;0;0;0
"Single";629;"DO1XX";"Z27";51;51;0;0;0;0;0;0
"Single";630;"DL1ARK";"Z90";50;50;0;0;0;0;0;0
"Single";631;"DK1BOU";"E07";49;49;0;0;0;0;0;0
"Single";632;"DF2IY";"A24";48;48;0;0;0;0;0;0
"Single";632;"DH4HN";"L05";48;48;0;0;0;0;0;0
"Single";634;"DM5CB";"H73";47;47;0;0;0;0;0;0
"Single";635;"DL7KAW";"D15";46;46;0;0;0;0;0;0
"Single";636;"DO8PAT";"F38";43;43;0;0;0;0;0;0
"Single";636;"DG8EK";"L16";43;43;0;0;0;0;0;0
"Single";636;"DL4JE";"Z90";43;43;0;0;0;0;0;0
"Single";639;"DL6MRA";"W10";42;42;0;0;0;0;0;0
"Single";640;"DL4YDR";"N16";41;41;0;0;0;0;0;0
"Single";641;"DO6XDS";"B13";38;38;0;0;0;0;0;0
"Single";642;"DL6WS";"L05";37;37;0;0;0;0;0;0
"Single";643;"DL4DAE";"O04";36;36;0;0;0;0;0;0
"Single";643;"DK5HI";"F36";36;36;0;0;0;0;0;0
"Single";645;"DO1WFW";"X20";34;34;0;0;0;0;0;0
"Single";646;"DL2LMS";"S34";32;32;0;0;0;0;0;0
"Single";647;"DG8EX";"L16";30;30;0;0;0;0;0;0
"Single";647;"DL8MEF";"C12";30;30;0;0;0;0;0;0
"Single";649;"DJ2IO";"L05";28;28;0;0;0;0;0;0
"Single";650;"DB3KO";"V14";27;27;0;0;0;0;0;0
"Single";651;"DO4FB";"W37";25;25;0;0;0;0;0;0
"Single";652;"DM7TW";"P01";23;23;0;0;0;0;0;0
"Single";653;"DO1RNJ";"E07";22;22;0;0;0;0;0;0
"Single";654;"DK3YB";"D06";21;21;0;0;0;0;0;0
"Single";655;"DM1AN";"S38";20;20;0;0;0;0;0;0
"Single";656;"DL9SA";"P07";19;19;0;0;0;0;0;0
"Single";657;"DH9NAD";"P62";18;18;0;0;0;0;0;0
"Single";658;"DO1TLP";"B07";17;17;0;0;0;0;0;0
"Single";659;"DF7XR";"N30";16;16;0;0;0;0;0;0
"Single";660;"DK8VR";"Q18";14;14;0;0;0;0;0;0
"Single";661;"DL7UN";"M15";13;13;0;0;0;0;0;0
"Single";662;"DK2MY";"P05";12;12;0;0;0;0;0;0
"Single";663;"DG4YGO";"N08";11;11;0;0;0;0;0;0
"Single";663;"DG7MAQ";"C06";11;11;0;0;0;0;0;0
"Single";665;"DF4IAO";"A24";9;9;0;0;0;0;0;0
"Single";666;"DO2TWG";"W10";8;8;0;0;0;0;0;0
"Single";667;"DL1BJA";"I53";7;7;0;0;0;0;0;0
"Single";668;"DL3BOB";"P09";6;6;0;0;0;0;0;0
"Single";669;"DO6BRT";"S44";5;5;0;0;0;0;0;0
"Single";670;"DL8JKN";"S50";4;4;0;0;0;0;0;0
"Single";671;"DO5MCL";"I18";3;3;0;0;0;0;0;0
"Single";672;"DL1DKB";"O16";2;2;0;0;0;0;0;0
"Multi";1;"DK0NA";"B23";2001;2001;0;0;0;0;0;0
"Multi";2;"DF0MU";"N16";1530;1530;0;0;0;0;0;0
"Multi";2;"DL4M";"N13";1530;1530;0;0;0;0;0;0
"Multi";4;"DM5D";"Y43";1411;1411;0;0;0;0;0;0
"Multi";5;"DL0NF";"B25";1294;1294;0;0;0;0;0;0
"Multi";6;"DF0YY";"D26";1155;1155;0;0;0;0;0;0
"Multi";7;"DL0GM";"G07";1124;1124;0;0;0;0;0;0
"Multi";8;"DM5M";"X08";1029;1029;0;0;0;0;0;0
"Multi";9;"DK0PU";"L30";803;803;0;0;0;0;0;0
"Multi";10;"DR7C";"C15";797;797;0;0;0;0;0;0
"Multi";11;"DF0WF";"Y36";755;755;0;0;0;0;0;0
"Multi";12;"DG1E";"R24";733;733;0;0;0;0;0;0
"Multi";13;"DK1X";"F35";675;675;0;0;0;0;0;0
"Multi";14;"DK0A";"A02";629;629;0;0;0;0;0;0
"Multi";15;"DR2L";"H44";597;597;0;0;0;0;0;0
"Multi";16;"DL0WX";"G18";581;581;0;0;0;0;0;0
"Multi";17;"DR7B";"S50";555;555;0;0;0;0;0;0
"Multi";18;"DF0LU";"I19";548;548;0;0;0;0;0;0
"Multi";19;"DA0VN";"Q05";514;514;0;0;0;0;0;0
"Multi";20;"DL0OB";"B05";500;500;0;0;0;0;0;0
"Multi";21;"DQ55DIG";"DIG";468;468;0;0;0;0;0;0
"Multi";22;"DL0GL";"L03";419;419;0;0;0;0;0;0
"Multi";23;"DL0BQ";"F02";402;402;0;0;0;0;0;0
"Multi";24;"DL0PP";"F29";371;371;0;0;0;0;0;0
"Multi";25;"DL0DLE";"S53";323;323;0;0;0;0;0;0
"Multi";26;"DK0AU";"H42";316;316;0;0;0;0;0;0
"Multi";27;"DM2D";"V11";306;306;0;0;0;0;0;0
"Multi";28;"DL0MI";"N12";274;274;0;0;0;0;0;0
"Multi";28;"DK0TU";"D01";274;274;0;0;0;0;0;0
"Multi";30;"DF0XX";"H05";258;258;0;0;0;0;0;0
"Multi";31;"DR1T";"X30";248;248;0;0;0;0;0;0
"Multi";32;"DL0HG";"F11";226;226;0;0;0;0;0;0
"Multi";33;"DK0GFF";"D20";194;194;0;0;0;0;0;0
"Multi";34;"DL0OVV";"L24";177;177;0;0;0;0;0;0
"Multi";35;"DF0XG";"W02";166;166;0;0;0;0;0;0
"Multi";36;"DF0AP";"Q16";161;161;0;0;0;0;0;0
"Multi";37;"DR5W";"Y34";145;145;0;0;0;0;0;0
"Multi";38;"DN4KK";"L05";65;65;0;0;0;0;0;0
"Multi";39;"DL0HBS";"W02";48;48;0;0;0;0;0;0
"Multi";40;"DK0SL";"M13";32;32;0;0;0;0;0;0
"Multi";41;"DK0FL";"M03";16;16;0;0;0;0;0;0
"Club";1;"Vaterstetten";"C01";9852;9852;0;0;0;0;0;0
"Club";2;"Ilmenau";"X30";8628;8628;0;0;0;0;0;0
"Club";3;"Wolfsburg";"H24";7006;7006;0;0;0;0;0;0
"Club";4;"Rheine";"N16";6998;6998;0;0;0;0;0;0
"Club";5;"Straubing";"U14";6373;6373;0;0;0;0;0;0
"Club";6;"Guben";"Y26";5228;5228;0;0;0;0;0;0
"Club";7;"Dachau";"C06";4955;4955;0;0;0;0;0;0
"Club";8;"Halberstadt";"W02";4654;4654;0;0;0;0;0;0
"Club";9;"TU Dresden";"S07";4519;4519;0;0;0;0;0;0
"Club";10;"Duesseldorf-Lohausen";"R22";4463;4463;0;0;0;0;0;0
"Club";11;"Seligenstadt";"F38";4159;4159;0;0;0;0;0;0
"Club";12;"Backnang";"P01";3908;3908;0;0;0;0;0;0
"Club";13;"Herten";"N20";3884;3884;0;0;0;0;0;0
"Club";14;"Landau";"K14";3867;3867;0;0;0;0;0;0
"Club";15;"Celle Stadt&Land";"H05";3749;3749;0;0;0;0;0;0
"Club";16;"Muenchen-Nord";"C12";3700;3700;0;0;0;0;0;0
"Club";17;"Ruesselsheim";"F16";3656;3656;0;0;0;0;0;0
"Club";18;"Braunschweig";"H73";3551;3551;0;0;0;0;0;0
"Club";19;"Schwabach-Roth";"B13";3464;3464;0;0;0;0;0;0
"Club";20;"Main-Taunus";"F27";3361;3361;0;0;0;0;0;0
"Club";21;"Suederbrarup";"M15";3269;3269;0;0;0;0;0;0
"Club";22;"Donauwoerth";"T21";3141;3141;0;0;0;0;0;0
"Club";23;"Neubrandenburg";"V22";3071;3071;0;0;0;0;0;0
"Club";24;"Teufelsbrueck";"E29";3000;3000;0;0;0;0;0;0
"Club";25;"Kraichgau";"A22";2842;2842;0;0;0;0;0;0
"Club";26;"Zeitz";"W17";2778;2778;0;0;0;0;0;0
"Club";27;"Wuelfrath";"R29";2733;2733;0;0;0;0;0;0
"Club";28;"Erlangen";"B08";2707;2707;0;0;0;0;0;0
"Club";29;"Heilbronn";"P05";2691;2691;0;0;0;0;0;0
"Club";30;"Strausberg";"Y21";2611;2611;0;0;0;0;0;0
"Club";31;"Delmenhorst";"I18";2603;2603;0;0;0;0;0;0
"Club";32;"Ettlingen";"A24";2510;2510;0;0;0;0;0;0
"Club";33;"Magdeburg-Sued";"W10";2478;2478;0;0;0;0;0;0
"Club";34;"Fuerstenfeldbruck";"C28";2446;2446;0;0;0;0;0;0
"Club";35;"Reutlingen";"P07";2437;2437;0;0;0;0;0;0
"Club";36;"Leichlingen-Langenfeld";"R25";2422;2422;0;0;0;0;0;0
"Club";37;"Schwelm";"O32";2292;2292;0;0;0;0;0;0
"Club";38;"Schwerin";"V14";2289;2289;0;0;0;0;0;0
"Club";39;"Bielefeld";"N01";2283;2283;0;0;0;0;0;0
"Club";40;"Moeckmuehl";"P50";2235;2235;0;0;0;0;0;0
"Club";41;"Borsdorf";"S34";2231;2231;0;0;0;0;0;0
"Club";42;"Burgstaedt";"S50";2208;2208;0;0;0;0;0;0
"Club";43;"Stolpen";"S26";2170;2170;0;0;0;0;0;0
"Club";44;"Ludwigsburg";"P06";2169;2169;0;0;0;0;0;0
"Club";45;"Wendlingen";"P47";2144;2144;0;0;0;0;0;0
"Club";46;"Muenster";"N13";2113;2113;0;0;0;0;0;0
"Club";47;"Graefenhainichen";"W30";2094;2094;0;0;0;0;0;0
"Club";48;"Spandau";"D06";2075;2075;0;0;0;0;0;0
"Club";48;"Gotha";"X17";2075;2075;0;0;0;0;0;0
"Club";50;"Landshut";"Z76";2068;2068;0;0;0;0;0;0
"Club";51;"Augsburg";"T01";2059;2059;0;0;0;0;0;0
"Club";52;"Gemuend";"G22";2040;2040;0;0;0;0;0;0
"Club";53;"Essen";"L05";2038;2038;0;0;0;0;0;0
"Club";54;"Naila";"B23";2001;2001;0;0;0;0;0;0
"Club";55;"Suhl";"Z90";1996;1996;0;0;0;0;0;0
"Club";56;"Voelklingen";"Q05";1860;1860;0;0;0;0;0;0
"Club";57;"Rurland";"G18";1810;1810;0;0;0;0;0;0
"Club";58;"Bochum";"O04";1782;1782;0;0;0;0;0;0
"Club";59;"Wolmirstedt";"W37";1657;1657;0;0;0;0;0;0
"Club";60;"Ruhrgebiet";"L33";1643;1643;0;0;0;0;0;0
"Club";61;"Eutin";"M02";1635;1635;0;0;0;0;0;0
"Club";62;"Gummersbach";"G07";1551;1551;0;0;0;0;0;0
"Club";63;"Zittau";"S24";1501;1501;0;0;0;0;0;0
"Club";64;"Spreewald";"Y28";1500;1500;0;0;0;0;0;0
"Club";65;"Einbeck";"H27";1499;1499;0;0;0;0;0;0
"Club";66;"Hersbruck";"B12";1478;1478;0;0;0;0;0;0
"Club";67;"Inn-Salzach";"C15";1424;1424;0;0;0;0;0;0
"Club";68;"Pocking";"U30";1419;1419;0;0;0;0;0;0
"Club";69;"Elbe-Elster";"Y43";1411;1411;0;0;0;0;0;0
"Club";70;"Uni Siegen";"O55";1409;1409;0;0;0;0;0;0
"Club";71;"Wernigerode";"W09";1394;1394;0;0;0;0;0;0
"Club";72;"Viel Glueck";"R55";1392;1392;0;0;0;0;0;0
"Club";73;"Halle";"W19";1362;1362;0;0;0;0;0;0
"Club";74;"Homburg";"Q07";1358;1358;0;0;0;0;0;0
"Club";75;"Ravensburg-Weingarten";"P09";1323;1323;0;0;0;0;0;0
"Club";76;"Nuernberg-Nord";"B25";1294;1294;0;0;0;0;0;0
"Club";77;"Luedinghausen";"N29";1283;1283;0;0;0;0;0;0
"Club";78;"Friedberg";"T19";1280;1280;0;0;0;0;0;0
"Club";79;"Garbsen";"H42";1262;1262;0;0;0;0;0;0
"Club";80;"Kamenz (Kamjenc)";"S22";1248;1248;0;0;0;0;0;0
"Club";81;"Potsdam";"Y09";1236;1236;0;0;0;0;0;0
"Club";82;"Eisenach";"X11";1227;1227;0;0;0;0;0;0
"Club";83;"Swisttal";"G46";1225;1225;0;0;0;0;0;0
"Club";84;"Siegerland";"Z93";1219;1219;0;0;0;0;0;0
"Club";85;"Weiden";"Z64";1196;1196;0;0;0;0;0;0
"Club";86;"Kiel-Nord";"M31";1191;1191;0;0;0;0;0;0
"Club";87;"Suedharz";"X13";1186;1186;0;0;0;0;0;0
"Club";88;"Siegerland";"O16";1177;1177;0;0;0;0;0;0
"Club";89;"Dabendorf";"Y34";1167;1167;0;0;0;0;0;0
"Club";90;"Sulzbach-Rosenberg";"U15";1166;1166;0;0;0;0;0;0
"Club";91;"Lichtenberg";"D26";1155;1155;0;0;0;0;0;0
"Club";92;"Bad Homburg";"F11";1154;1154;0;0;0;0;0;0
"Club";93;"Ulm-West";"P39";1147;1147;0;0;0;0;0;0
"Club";94;"Sued Stormarn";"E38";1144;1144;0;0;0;0;0;0
"Club";95;"Konstanz";"A01";1117;1117;0;0;0;0;0;0
"Club";96;"Bad Salzuflen";"N30";1108;1108;0;0;0;0;0;0
"Club";97;"Bad Neustadt/Saale";"B10";1104;1104;0;0;0;0;0;0
"Club";98;"Herne";"O38";1099;1099;0;0;0;0;0;0
"Club";99;"Bad Pyrmont";"H44";1086;1086;0;0;0;0;0;0
