"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"435 MHz";"Single";"03";184;"DO3NPM";"DO3NPM";"B13";"JN59LH";21;3446;246;13.0;10;3;570;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";185;"DL5ZBS";"DL5ZBS";"F38";"JO40LA";33;3439;244;0.2;11;3;394;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";186;"DL8KL";"DL8KL";"N20";"JO31MO";36;3418;241;0.0;11;4;397;"JO02QI";"M5MC/P";""
"435 MHz";"Single";"03";187;"DL7ULM";"DL7ULM";"C25";"JO62MS";15;3406;239;0.0;10;5;572;"JN77XX";"OE3A";""
"435 MHz";"Single";"03";188;"DL7ATR";"DL7ATR";"G26";"JO30DO";21;3401;237;9.9;10;5;506;"JO60RN";"OL4A";""
"435 MHz";"Single";"03";189;"DL3YCW";"DL3YCW";"N01";"JO42HA";17;3399;235;0.0;11;5;503;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";190;"DL3ZAE/P";"DL3ZAE";"F06";"JO40WM";15;3338;233;0.0;9;4;616;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";191;"DL9LBH";"DL9LBH";"B02";"JN59ID";8;3262;231;0.0;7;5;701;"JO01QD";"G3M";""
"435 MHz";"Single";"03";192;"DK2YL";"DK2YL";"Q05";"JN39JG";17;3199;228;8.7;7;3;558;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";193;"DF1ASG";"DF1ASG";"Z90";"JO50LQ";20;3136;226;0.0;9;2;526;"JN99AJ";"OK2C";""
"435 MHz";"Single";"03";194;"DL9BBD";"DL9BBD";"D08";"JO62QL";18;3066;224;0.0;9;2;550;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";195;"DL4SZB";"DL4SZB";"V18";"JO63BO";10;3035;222;0.0;6;2;606;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";196;"DJ8JA";"DJ8JA";"H05";"JO42XP";21;3024;220;0.0;9;2;455;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";197;"DK0NL";"DK0NL";"R27";"JO31DG";24;2890;218;24.3;9;4;352;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";198;"DG7MAQ";"DG7MAQ";"C06";"JN58RG";23;2875;215;0.0;11;6;311;"JN76BD";"S53D";""
"435 MHz";"Single";"03";199;"DH8BQA";"DH8BQA";"Y19";"JO73CE";13;2821;213;0.0;9;3;422;"JO41DX";"DL1YAW";""
"435 MHz";"Single";"03";200;"DL0HO";"DL0HO";"F09";"JO40KD";18;2801;211;0.0;9;4;399;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";201;"DL2NDL";"DL2NDL";"B08";"JN59LQ";19;2757;209;9.1;11;4;413;"JN77XX";"OE3A";""
"435 MHz";"Single";"03";202;"DG8MDN";"DG8MDN";"C12";"JN58PE";14;2710;207;10.2;10;4;448;"JN54WE";"IW2HAJ";""
"435 MHz";"Single";"03";203;"DC2VE";"DC2VE";"Q05";"JN39KG";19;2697;205;0.0;9;6;444;"JO01QD";"G3M";""
"435 MHz";"Single";"03";204;"DL5NO";"DL5NO";"C13";"JN58VD";24;2658;203;0.0;9;5;295;"JO60RN";"OL4A";""
"435 MHz";"Single";"03";205;"DL1FAR";"DL1FAR";"F20";"JO40CB";14;2649;200;11.1;8;3;497;"JO01QD";"G3M";""
"435 MHz";"Single";"03";206;"DG0CPG";"DG0CPG";"W10";"JO51TU";17;2636;198;8.6;11;2;422;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";207;"DL1DBR";"DL1DBR";"O17";"JO41BN";15;2616;196;0.0;7;5;472;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";208;"DH0HAN";"DH0HAN";"B08";"JN59LO";18;2548;194;0.0;11;5;427;"JO21VO";"PA5Y";""
"435 MHz";"Single";"03";209;"DL3NGN/P";"DL3NGN";"B12";"JN59RJ";19;2491;192;20.4;8;4;311;"JN39OC";"F6KFH";""
"435 MHz";"Single";"03";210;"DL7LTM";"DL7LTM";"";"JO61EI";22;2487;190;4.7;9;2;412;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";211;"DC3XQ";"DC3XQ";"";"JO53AO";12;2483;187;0.0;7;2;559;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";212;"DF9GH";"DF9GH";"";"JN38WA";11;2434;185;0.0;9;4;445;"JO60JJ";"OK2A";""
"435 MHz";"Single";"03";213;"DG3BZ/P";"DG3BZ";"R09";"JO31CG";15;2426;183;3.0;7;5;515;"JO60RN";"OL4A";""
"435 MHz";"Single";"03";214;"DJ9FC";"DJ9FC";"M02";"JO54HC";11;2372;181;0.0;8;2;623;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";215;"DL9NDP";"DL9NDP";"B37";"JO50IB";13;2216;179;11.1;8;3;386;"JO21VO";"PA5Y";""
"435 MHz";"Single";"03";216;"DC8YZ";"DC8YZ";"B13";"JN59MH";17;2198;177;0.0;8;2;264;"JO40AQ";"DJ6QS";""
"435 MHz";"Single";"03";217;"DG4OP";"DG4OP";"H05";"JO52BP";15;2171;175;14.4;8;2;458;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";218;"DL5AWE";"DL5AWE";"X11";"JO51EA";10;2111;172;13.8;8;2;486;"JN89JM";"OK2R";""
"435 MHz";"Single";"03";219;"DM8AK";"DM8AK";"C01";"JN57MT";12;2004;170;3.9;6;3;353;"JO60RN";"OL4A";""
"435 MHz";"Single";"03";220;"DL1FKB";"DL1FKB";"G22";"JO30GL";19;1964;168;6.9;6;3;351;"JO43JH";"DL6AA";""
"435 MHz";"Single";"03";221;"DL8PA";"DL8PA";"F38";"JO40LB";21;1931;166;0.0;8;3;304;"JO20KV";"OR6T";""
"435 MHz";"Single";"03";222;"DD7MH";"DD7MH";"C15";"JN68HD";10;1868;164;0.0;8;4;436;"JO40AQ";"DJ6QS";""
"435 MHz";"Single";"03";223;"DJ2MT";"DJ2MT";"U14";"JN68FR";18;1867;162;10.4;8;3;201;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";224;"DG0ONW";"DG0ONW";"X30";"JO50LP";15;1804;159;5.0;7;2;260;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";225;"DL9IM";"DL9IM";"F59";"JO40KB";15;1583;157;0.0;6;2;277;"JO21VO";"PA5Y";""
"435 MHz";"Single";"03";226;"DH6ABE";"DH6ABE";"W02";"JO51LU";12;1579;155;24.3;6;3;560;"JN77XX";"OE3A";""
"435 MHz";"Single";"03";227;"DF2AP";"DF2AP";"X10";"JO50JX";8;1556;153;10.6;6;2;309;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";228;"DF8ZH";"DF8ZH";"F27";"JO40FB";14;1540;151;0.5;6;3;360;"JO60RN";"OL4A";""
"435 MHz";"Single";"03";229;"DL5HF";"DL5HF";"Z27";"JO43WL";22;1483;149;0.0;4;2;407;"JO60RN";"OL4A";""
"435 MHz";"Single";"03";230;"DL1EHG";"DL1EHG";"R22";"JO31JF";15;1466;147;0.0;7;3;378;"JO01QD";"G3M";""
"435 MHz";"Single";"03";231;"DL6GCK";"DL6GCK";"A01";"JN47OR";7;1463;144;0.0;5;5;459;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";232;"DL6CNG";"DL6CNG";"W10";"JO51TU";11;1442;142;21.0;6;2;288;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";233;"DK3HA";"DK3HA";"N40";"JO31LR";10;1436;140;0.0;6;3;510;"JN37MD";"HB9XC";""
"435 MHz";"Single";"03";234;"DL4JG";"DL4JG";"R09";"JO31LG";23;1295;138;1.1;5;3;152;"JO20KV";"OR6T";""
"435 MHz";"Single";"03";235;"DK1CB";"DK1CB";"E36";"JO53DL";11;1294;136;6.9;4;1;398;"JO31AA";"DF0HS/P";""
"435 MHz";"Single";"03";236;"DL0SAW";"DL0SAW";"W13";"JO52PT";5;1290;134;0.0;4;2;377;"JN59UK";"DJ7R";"DL9MKN"
"435 MHz";"Single";"03";237;"DL3YDP";"DL3YDP";"O38";"JO31NN";11;1249;131;0.0;3;3;404;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";238;"DL6MR";"DL6MR";"W19";"JO51XK";15;1186;129;9.9;5;2;149;"JO60UQ";"OK1FPQ";""
"435 MHz";"Single";"03";239;"DL6ZEJ/P";"DL6ZEJ";"W02";"JO51LS";6;1179;127;18.9;5;2;317;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";240;"DK0RA";"DK0RA";"F38";"JO40LA";15;1146;125;0.0;6;1;260;"JO32PC";"DF0MU";"DK2LA"
"435 MHz";"Single";"03";241;"DB4LL";"DB4LL";"O04";"JO31OI";13;1126;123;8.3;5;3;413;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";242;"DK4DJ";"DK4DJ";"N47";"JO41CT";6;1082;121;0.0;5;2;348;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";243;"DL1NEO";"DL1NEO";"B36";"JN59KV";10;1077;119;0.0;5;2;222;"JN68HG";"DF7RG";""
"435 MHz";"Single";"03";244;"DF0HHC";"DF0HHC";"G22";"JO30FK";15;1068;116;6.6;3;1;147;"JO31PP";"DR3K";"DH8KAL"
"435 MHz";"Single";"03";245;"DL9DX";"DL9DX";"S07";"JO60XW";12;1067;114;0.0;6;2;232;"JN59UK";"DJ7R";""
"435 MHz";"Single";"03";246;"DF2QZ";"DF2QZ";"N20";"JO31ON";11;1026;112;1.1;6;2;372;"JO62GD";"DF0YY";""
"435 MHz";"Single";"03";247;"DJ3XG";"DJ3XG";"W02";"JO51MV";8;956;110;0.0;5;2;321;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";248;"DG0OGJ";"DG0OGJ";"X30";"JO50KQ";3;906;108;0.0;3;1;533;"JN99CR";"OK6M";""
"435 MHz";"Single";"03";249;"DG5RC";"DG5RC";"U14";"JN69HA";5;900;106;0.0;4;2;339;"JN76BD";"S53D";""
"435 MHz";"Single";"03";250;"DD5VL";"DD5VL";"S07";"JO61UA";10;834;103;0.0;4;2;155;"JO70UK";"OK5P";""
"435 MHz";"Single";"03";251;"DK2WU";"DK2WU";"U14";"JN58WW";7;795;101;0.0;6;3;258;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";252;"DJ6HR";"DJ6HR";"Q21";"JO31LP";12;785;99;0.0;4;3;391;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";253;"DF5GO";"DF5GO";"D08";"JO62QK";6;783;97;0.0;5;2;284;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";254;"DL9OBM";"DL9OBM";"H05";"JO52BM";7;707;95;31.6;5;1;263;"JO50TI";"DL0GTH/P";""
"435 MHz";"Single";"03";255;"DK7RF";"DK7RF";"U15";"JN59VL";10;698;93;12.4;5;2;125;"JO60JJ";"OK2A";""
"435 MHz";"Single";"03";256;"DL5OU";"DL5OU";"H05";"JO52EQ";10;691;91;0.0;4;1;159;"JO62GD";"DF0YY";""
"435 MHz";"Single";"03";257;"DL1EHR";"DL1EHR";"R01";"JO31KD";12;647;88;0.0;3;2;91;"JO21VO";"PA5Y";""
"435 MHz";"Single";"03";258;"DL4YDR";"DL4YDR";"N16";"JO32RG";4;620;86;7.5;3;2;458;"JO60RN";"OL4A";""
"435 MHz";"Single";"03";259;"DG5DJ";"DG5DJ";"T19";"JO31OL";18;575;84;15.9;2;2;96;"JO31AA";"DF0HS/P";""
"435 MHz";"Single";"03";260;"DL9UN";"DL9UN";"O04";"JO31PL";18;495;82;3.9;2;1;70;"JO32PC";"DF0MU";""
"435 MHz";"Single";"03";261;"DB1RUL";"DB1RUL";"A22";"JN49IG";8;451;80;19.8;3;1;120;"JN48WM";"DL3SFB";""
"435 MHz";"Single";"03";262;"DF8KVK";"DF8KVK";"C01";"JN58TD";3;445;78;0.0;3;2;375;"JN86AO";"S59P";""
"435 MHz";"Single";"03";263;"DL8MEF/P";"DL8MEF";"C12";"JN58SG";7;409;75;18.0;3;2;186;"JN56UO";"IQ3XL";""
"435 MHz";"Single";"03";264;"DL2AWR";"DL2AWR";"T01";"JN58KI";7;406;73;31.6;3;1;96;"JN48WV";"DO1SMC";""
"435 MHz";"Single";"03";265;"DJ3WE";"DJ3WE";"C01";"JN57XX";5;393;71;12.7;3;2;166;"JN48WM";"DL3SFB";""
"435 MHz";"Single";"03";266;"DC5IMM";"DC5IMM";"S19";"JO60TW";5;389;69;0.0;2;2;154;"JO62GD";"DF0YY";""
"435 MHz";"Single";"03";267;"DL7AXS";"DL7AXS";"D06";"JO62LO";3;358;67;0.0;2;2;230;"JO60RN";"OL4A";""
"435 MHz";"Single";"03";268;"DO1HLS";"DO1HLS";"U14";"JN68MU";6;346;65;5.2;3;2;117;"JN59UK";"DJ7R";""
"435 MHz";"Single";"03";269;"DO4TP";"DO4TP";"R55";"JO31LD";5;344;62;25.7;2;1;81;"JO30EM";"DK0HH";""
"435 MHz";"Single";"03";270;"DD1EG";"DD1EG";"L05";"JO31MK";15;321;60;0.0;1;1;59;"JO31PW";"DK4ZZ";""
"435 MHz";"Single";"03";271;"DK6AC";"DK6AC";"H24";"JO52FG";8;314;58;9.5;2;1;143;"JO62GD";"DF0YY";""
"435 MHz";"Single";"03";272;"DO1NCF";"DO1NCF";"";"JN59NO";7;303;56;0.0;2;1;74;"JO50RF";"DH9NFM";""
"435 MHz";"Single";"03";273;"DL9RAZ";"DL9RAZ";"U14";"JN68HV";6;286;54;16.1;3;2;101;"JN68PC";"OE5D";""
"435 MHz";"Single";"03";274;"DL3MFQ";"DL3MFQ";"C12";"JN58SE";6;276;52;0.0;3;1;129;"JN48WM";"DL3SFB";""
"435 MHz";"Single";"03";275;"DM2DXG";"DM2DXG";"W02";"JO51MV";11;274;50;0.0;3;1;107;"JO62GD";"DF0YY";""
"435 MHz";"Single";"03";276;"DL6ML";"DL6ML";"F39";"JN49JU";4;259;47;0.0;4;1;134;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";277;"DL2ZA";"DL2ZA";"U15";"JN59VL";3;202;45;30.1;2;2;125;"JO60JJ";"OK2A";""
"435 MHz";"Single";"03";278;"DM2AB";"DM2AB";"A10";"JN49GJ";2;183;43;0.0;2;2;103;"JN39OC";"F6KFH";""
"435 MHz";"Single";"03";279;"DJ5QE";"DJ5QE";"N20";"JO31NN";9;181;41;25.5;1;1;50;"JO31QX";"DL0LN";""
"435 MHz";"Single";"03";280;"DL6EBV";"DL6EBV";"R22";"JO31KG";4;178;39;0.0;2;1;91;"JO30EM";"DK0HH";""
"435 MHz";"Single";"03";281;"DJ6QB";"DJ6QB";"N20";"JO31MN";5;139;37;34.7;1;1;52;"JO31QX";"DL0LN";""
"435 MHz";"Single";"03";282;"DJ9AS/P";"DJ9AS";"G16";"JO30FW";2;136;34;0.0;2;2;112;"JO20KV";"OR6T";""
"435 MHz";"Single";"03";283;"DC7GS";"DC7GS";"D06";"JO62NN";2;121;32;0.0;1;1;61;"JO62GD";"DF0YY";""
"435 MHz";"Single";"03";284;"DK1LJ";"DK1LJ";"C01";"JN58UC";4;103;30;0.0;2;1;60;"JN57MT";"DK2PZ";""
"435 MHz";"Single";"03";285;"DL7PM";"DL7PM";"F38";"JO40KA";2;101;28;39.5;1;1;95;"JO40AQ";"DJ6QS";""
"435 MHz";"Single";"03";286;"DK8CB";"DK8CB";"N29";"JO31QR";2;99;26;0.0;1;1;52;"JO31MH";"DL0VR";""
"435 MHz";"Single";"03";287;"DO2LNJ";"DO2LNJ";"M02";"JO54JE";3;89;24;0.0;2;1;57;"JO53LQ";"DK2LB";""
"435 MHz";"Single";"03";288;"DF8OI";"DF8OI";"H05";"JO52BP";4;75;22;0.0;2;1;49;"JO52IJ";"DO1JKO";""
"435 MHz";"Single";"03";289;"DO1XRK";"DO1XRK";"W02";"JO51MV";7;68;19;63.8;2;1;32;"JO52HA";"DL5AAJ";""
"435 MHz";"Single";"03";290;"DL7TH";"DL7TH";"D06";"JO62OM";1;62;17;0.0;1;1;62;"JO62GD";"DF0YY";""
"435 MHz";"Single";"03";291;"DM3DG";"DM3DG";"W02";"JO51MV";4;23;15;4.2;1;1;13;"JO51KW";"DF0XG";""
"435 MHz";"Single";"03";292;"DM4SWL/P";"DM4SWL";"S27";"JO60US";1;13;13;0.0;1;1;13;"JO60WT";"DM5B";""
"435 MHz";"Single";"03";293;"DG2ON";"DG2ON";"H24";"JO52IJ";1;6;11;91.9;1;1;6;"JO52JJ";"DM7EE";""
"435 MHz";"Single";"03";293;"DL6CWM";"DL6CWM";"W37";"JO54TC";1;6;11;0.0;1;1;6;"JO54UC";"DJ8MS";""
"435 MHz";"Single";"03";295;"DL9MGE";"DL9MGE";"W10";"JO52TD";1;5;6;0.0;1;1;5;"JO52TC";"DL0MGD/P";""
"435 MHz";"Single";"03";296;"DG9SDN/P";"DG9SDN";"W10";"JO52TC";1;1;4;0.0;1;1;1;"JO52TC";"DL0MGD/P";""
"435 MHz";"Single";"03";297;"DK7AW";"DK7AW";"H19";"JO51ET";0;0;2;100.0;0;0;0;"";"";""
"435 MHz";"Multi";"04";1;"DR9A";"DR9A";"A24";"JN48EQ";517;203964;640;2.1;98;16;895;"KN08FB";"HA6W";"DF5HC,DK5OH"
"435 MHz";"Multi";"04";2;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";438;147179;612;3.5;79;17;913;"KN16JS";"YR5C";"DL6AUI,DH1NAX,DK5NJ,DL2AKT,DL2ALF"
"435 MHz";"Multi";"04";3;"DJ7R";"DJ7R";"U15";"JN59UK";319;105308;584;2.3;68;18;874;"KN16JS";"YR5C";"DJ7RST,DK7AM"
"435 MHz";"Multi";"04";4;"DF0YY";"DF0YY";"D26";"JO62GD";320;98995;557;3.2;65;15;887;"JN54WE";"IW2HAJ";"DL7VTX,DK5OZ,DL7URH,DK2TG"
"435 MHz";"Multi";"04";5;"DF0HS/P";"DF0HS";"G13";"JO31AA";256;69115;529;4.2;54;9;868;"JN88UU";"OM3KII";"DG9BFJ,DL1KBL,PE1KXH,DL4KH,DL6KAV,DN4KHJ,DN2LH"
"435 MHz";"Multi";"04";6;"DK050BN";"DK050BN";"K15";"JN39VV";199;62935;501;2.6;48;12;799;"JN99JC";"OM6A";"DK5PD,DL6WT"
"435 MHz";"Multi";"04";7;"DL0DAB";"DL0DAB";"Y34";"JO61NX";177;51706;473;6.7;44;12;817;"JO01QD";"G3M";"DL8ZT,DK2NVA,DL1RTL,DK5RK"
"435 MHz";"Multi";"04";8;"DF0MU";"DF0MU";"N16";"JO32PC";200;49257;445;4.5;45;11;877;"JN99JC";"OM6A";"DK2FD"
"435 MHz";"Multi";"04";9;"DL0LN";"DL0LN";"N29";"JO31QX";175;42232;417;3.3;41;10;810;"JN88UU";"OM3KII";"DB1YV,DC2CB,DG7YEO,DL4YAY"
"435 MHz";"Multi";"04";10;"DL0NF";"DL0NF";"B25";"JN59PL";132;29143;390;3.4;38;12;752;"JO01PU";"M1CRO/P";"DL6NBC,DG9NW,DL2NED"
"435 MHz";"Multi";"04";11;"DK1X";"DK1X";"F35";"JN49MP";107;28181;362;1.4;39;11;708;"JN99JC";"OM6A";"DD4FL,DL5FDP"
"435 MHz";"Multi";"04";12;"DL0GM";"DL0GM";"G07";"JO31UB";154;27793;334;0.7;38;7;570;"IO92WS";"G4ODA";"DH1MJ,DM4CIW,DL5KBG,DL1KAS,DL1KRK"
"435 MHz";"Multi";"04";13;"DF0XG";"DF0XG";"W02";"JO51KW";110;27055;306;5.1;40;11;753;"IO92WS";"G4ODA";""
"435 MHz";"Multi";"04";14;"DK0CW";"DK0CW";"F05";"JO40PG";96;17703;278;2.3;24;8;586;"JO01PU";"M1CRO/P";"DH5FBM,DH3FEM,DL1IGC,DL4FCY,DH5HF,DL8ZAJ,DO5FBM"
"435 MHz";"Multi";"04";15;"DR1T";"DR1T";"X30";"JO50KQ";55;15363;250;1.7;27;8;594;"JN99JC";"OM6A";"DG1ATN,DG1AKN"
"435 MHz";"Multi";"04";16;"DL0MI";"DL0MI";"N12";"JO42KH";65;14904;223;5.0;28;7;698;"JN77XX";"OE3A";"DK3BM,DL9YEN"
"435 MHz";"Multi";"04";17;"DK0HH";"DK0HH";"G22";"JO30EM";93;14870;195;3.1;21;6;836;"JN88UU";"OM3KII";"DL2KBX,DM4KCS,DO1ABA"
"435 MHz";"Multi";"04";18;"DL0DLE";"DL0DLE";"S53";"JO60BH";41;9728;167;0.6;20;6;513;"JN37MD";"HB9XC";""
"435 MHz";"Multi";"04";19;"DL0EE";"DL0EE";"A10";"JN49GK";33;8128;139;11.8;18;8;578;"JO01PU";"M1CRO/P";"DK2IF,DK4IG"
"435 MHz";"Multi";"04";20;"DK8R";"DK8R";"";"JN39OH";28;7342;111;11.1;17;5;660;"JN77XX";"OE3A";"DL8LR,YLHM"
"435 MHz";"Multi";"04";21;"DR5Y";"DR5Y";"W22";"JO61CU";35;7251;83;2.3;15;4;754;"JO01QD";"G3M";"DG0LCR"
"435 MHz";"Multi";"04";22;"DR7B";"DR7B";"S50";"JO61KB";34;5574;56;0.0;10;2;375;"JO43JH";"DL6AA";"DL2JRM,DO2XX"
"435 MHz";"Multi";"04";23;"DL0MGD/P";"DL0MGD";"W10";"JO52TC";26;2827;28;18.2;9;2;309;"JN79FX";"OL3Z";"DH1GSD,DO4AAM"
"1.2 GHz";"Single";"05";1;"DF4IAO";"DF4IAO";"A24";"JN48WM";122;45220;420;2.0;49;13;874;"KN05IS";"YP2DX";""
"1.2 GHz";"Single";"05";2;"DH3NAN";"DH3NAN";"B19";"JO50NC";78;29592;417;2.5;46;15;848;"JN62NO";"I0NLK";""
"1.2 GHz";"Single";"05";3;"DG5NFF";"DG5NFF";"B13";"JN59GB";79;21887;413;4.4;31;10;645;"JN97LN";"HA5KDQ";""
"1.2 GHz";"Single";"05";4;"DK5EZ";"DK5EZ";"R29";"JO31NH";54;15577;410;0.0;30;8;803;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";5;"DL1HTT";"DL1HTT";"W30";"JO61FR";45;14977;407;4.9;29;11;659;"JN97LN";"HA5KDQ";""
"1.2 GHz";"Single";"05";6;"DK1KW";"DK1KW";"C15";"JN58RE";46;12887;403;12.7;25;7;635;"JN62NO";"I0NLK";""
"1.2 GHz";"Single";"05";7;"DL1HSF";"DL1HSF";"W30";"JO61FR";45;12201;400;0.0;26;7;659;"JN97LN";"HA5KDQ";""
"1.2 GHz";"Single";"05";8;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";34;11843;397;0.0;23;6;670;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";9;"DK1KC/P";"DK1KC";"C06";"JN58QH";44;11189;393;0.0;25;8;571;"JN97LN";"HA5KDQ";""
"1.2 GHz";"Single";"05";10;"DK9TF";"DK9TF";"O32";"JO31NF";35;10445;390;4.1;21;8;800;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";11;"DB5SM";"DB5SM";"B13";"JN59LE";48;9513;387;3.1;23;5;591;"JN63FX";"I4CIV";""
"1.2 GHz";"Single";"05";12;"DL2FQ";"DL2FQ";"F16";"JN49EW";31;9238;383;8.2;21;8;686;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";13;"DG1KDD";"DG1KDD";"R24";"JO31LE";36;8565;380;4.6;22;7;617;"JN56UO";"IQ3XL";""
"1.2 GHz";"Single";"05";14;"DL3IAE";"DL3IAE";"K14";"JN49DG";20;7954;377;0.0;16;7;688;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";15;"DJ3AK";"DJ3AK";"H24";"JO52GJ";30;7747;373;0.2;18;6;672;"JO58UJ";"SM6VTZ";""
"1.2 GHz";"Single";"05";16;"DL4FNM";"DL4FNM";"X06";"JO50NV";37;7519;370;4.5;17;5;691;"JO01PU";"M1CRO/P";""
"1.2 GHz";"Single";"05";17;"DL6SH";"DL6SH";"P01";"JN48SW";31;7425;367;11.1;18;6;620;"JN99AJ";"OK2C";""
"1.2 GHz";"Single";"05";18;"DG6SA";"DG6SA";"R24";"JO31LE";34;6245;363;0.0;18;7;571;"JN68PC";"OE5D";""
"1.2 GHz";"Single";"05";19;"DL3LAR";"DL3LAR";"H73";"JO52GE";24;6201;360;1.2;15;4;637;"JO02OB";"G3XDY";""
"1.2 GHz";"Single";"05";20;"DM2BHG";"DM2BHG";"W02";"JO51MW";25;5726;357;0.1;16;3;584;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";21;"DF6WE";"DF6WE";"L30";"JO31GO";17;4410;353;0.0;12;4;712;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";22;"DL8MDW";"DL8MDW";"C06";"JN58QH";18;4184;350;0.0;13;5;518;"JN34OP";"IQ1KW";""
"1.2 GHz";"Single";"05";23;"DL2YDS";"DL2YDS";"N16";"JO42BC";16;4037;347;0.0;11;2;484;"JN69UN";"OK2M";""
"1.2 GHz";"Single";"05";24;"DK2DB";"DK2DB";"A35";"JN48FW";17;3837;343;0.0;12;5;595;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";25;"DG2SER";"DG2SER";"C06";"JN58OH";18;3814;340;7.9;13;7;584;"JN97LN";"HA5KDQ";""
"1.2 GHz";"Single";"05";26;"DC8RI";"DC8RI";"Z76";"JN68JQ";18;3654;337;9.9;11;5;387;"JO51KW";"DF0XG";""
"1.2 GHz";"Single";"05";27;"DL4SBK";"DL4SBK";"P06";"JN48PV";20;3652;333;2.5;11;5;499;"JN34OP";"IQ1KW";""
"1.2 GHz";"Single";"05";28;"DM6EE";"DM6EE";"H24";"JO52IJ";11;3516;330;14.9;10;3;632;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";29;"DL3YCW";"DL3YCW";"N01";"JO42HA";12;3391;327;24.0;10;3;508;"JO02OB";"G3XDY";""
"1.2 GHz";"Single";"05";30;"DH1DM";"DH1DM";"S07";"JO61TB";14;3388;323;5.8;12;5;549;"JN97LN";"HA5KDQ";""
"1.2 GHz";"Single";"05";31;"DL6GCK";"DL6GCK";"A01";"JN47OR";17;3377;320;9.3;10;5;641;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";32;"DF2CD";"DF2CD";"P39";"JN48XK";16;3224;317;0.0;10;5;450;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";33;"DK6AS";"DK6AS";"H24";"JO52JJ";11;3113;313;7.0;10;3;627;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";34;"DK050BN";"DK050BN";"F27";"JN39VV";11;2589;310;0.0;9;3;376;"JN69MX";"OK1PGS";"DH2WQ"
"1.2 GHz";"Single";"05";35;"DM5B";"DM5B";"Y26";"JO60WT";22;2579;307;0.0;10;2;340;"JO53UN";"DL1SUZ";"DG6IMR"
"1.2 GHz";"Single";"05";36;"DH9NFM";"DH9NFM";"B21";"JO50RF";14;2354;303;0.0;7;3;404;"JN56UO";"IQ3XL";""
"1.2 GHz";"Single";"05";37;"DD8DW";"DD8DW";"O17";"JO31WO";9;2338;300;34.0;8;3;461;"JO02OB";"G3XDY";""
"1.2 GHz";"Single";"05";38;"DJ2BC";"DJ2BC";"V22";"JO63PO";11;2269;297;0.0;7;2;379;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";39;"DL4MW";"DL4MW";"X30";"JO50KQ";9;1981;293;0.0;7;3;532;"JN88UU";"OM3KII";""
